ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AXLJ-QRN8-3HSN-9656N,1e-08,0.4704
5127254964629565439,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AXLJ-QRN8-3HSN-9656N,1e-07,1.0
2881183179881819240,373266,2017-06-20 22:45:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AXLJ-QRN8-3HSN-9656N,1.0,1.0
13003788701199279710,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXLJ-QRN8-3HSN-9656N,2.0,1.0001
1107016007243844371,342810,2017-03-27 18:36:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXLJ-QRN8-3HSN-9656N,3.0,1.0
8291650594257192002,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXLJ-QRN8-3HSN-9656N,1.0,1.0
8720625768768867733,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXLJ-QRN8-3HSN-9656N,1.0,3.0
9890160921575605378,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXLJ-QRN8-3HSN-9656N,2.0,2.0
6458357636233713129,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXLJ-QRN8-3HSN-9656N,3.0,3.0
16136979921930734156,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXLJ-QRN8-3HSN-9656N,2.0,2.0
12854689294775318820,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXLJ-QRN8-3HSN-9656N,2.0,2.0
11300518015786765684,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXLJ-QRN8-3HSN-9656N,3.0,1.0
4166743674652722692,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXLJ-QRN8-3HSN-9656N,3.0,3.0
7334863645461281653,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXLJ-QRN8-3HSN-9656N,20.0,1.0
4232640111896101521,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXLJ-QRN8-3HSN-9656N,2.0,1.0
6846477189479764125,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXLJ-QRN8-3HSN-9656N,5.0,2.0
10023256634008588296,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXLJ-QRN8-3HSN-9656N,6.0,5.0
10512236405387067994,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXLJ-QRN8-3HSN-9656N,5.0,5.0
9887658265266452229,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXLJ-QRN8-3HSN-9656N,2.0,2.0
9134045164989835357,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXLJ-QRN8-3HSN-9656N,4.0,4.0
13239972751229059694,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXLJ-QRN8-3HSN-9656N,2.0,1.0
10333920631603735699,330301,2017-02-20 19:40:43,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-2MFJ-N97Z-M6LL-7ZYFJ,86.0,1.0
15785494692152174587,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXLJ-QRN8-3HSN-9656N,10.0,2.0
534225419650239657,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXLJ-QRN8-3HSN-9656N,2.0,2.0
9653235272724092568,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXLJ-QRN8-3HSN-9656N,3.0,2.0
2964892978242101269,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXLJ-QRN8-3HSN-9656N,10.0,6.0
15495069795863045332,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXLJ-QRN8-3HSN-9656N,10.0,6.0
12915801689579132309,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXLJ-QRN8-3HSN-9656N,1.05625163,1.0
14674178223177504769,329176,2017-02-17 15:21:26,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-D78H-KP4Q-FJC3-A4E8A,60.0,1.0
13458989054383292940,329162,2017-02-17 14:47:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXLJ-QRN8-3HSN-9656N,6.0,6.0
6928491726336206958,329154,2017-02-17 14:20:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXLJ-QRN8-3HSN-9656N,3.0,1.0
3934675659902438861,329032,2017-02-17 06:15:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXLJ-QRN8-3HSN-9656N,3.0,1.0
18419233584960839295,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXLJ-QRN8-3HSN-9656N,5.0,1.0
1143573668900631421,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXLJ-QRN8-3HSN-9656N,0.46456288,1.0
11698395543081442848,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXLJ-QRN8-3HSN-9656N,5.0,1.0
2943063354432554899,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXLJ-QRN8-3HSN-9656N,12.0,1.0
15490575130264392978,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXLJ-QRN8-3HSN-9656N,7.0,3.0
11164992040862509247,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXLJ-QRN8-3HSN-9656N,0.65650904,1.0
10924431915856415883,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXLJ-QRN8-3HSN-9656N,10.0,3.0
2020654972721338184,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXLJ-QRN8-3HSN-9656N,10.0,3.0
1475004874575893927,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXLJ-QRN8-3HSN-9656N,20.0,1.0
10992618421407892541,327860,2017-02-13 23:38:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXLJ-QRN8-3HSN-9656N,0.01611715,1.0
15792117054317840735,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXLJ-QRN8-3HSN-9656N,0.23682669,1.0
15145046203904591513,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXLJ-QRN8-3HSN-9656N,0.23145726,1.0
8016400796379769594,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXLJ-QRN8-3HSN-9656N,0.0107174,1.0
5585143101699171025,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXLJ-QRN8-3HSN-9656N,10.0,1.0
15463386585681779993,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXLJ-QRN8-3HSN-9656N,15.0,1.0
17879256110320797035,327465,2017-02-12 20:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXLJ-QRN8-3HSN-9656N,0.99275261,1.0
10408057153752251566,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXLJ-QRN8-3HSN-9656N,10.0,1.0
10692462096258604347,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXLJ-QRN8-3HSN-9656N,3.0,1.0
3892103204807047128,327126,2017-02-11 21:43:56,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-KMSA-ZB85-T42N-GZ3YL,5.0,1.0
14997113555496524499,327104,2017-02-11 20:46:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXLJ-QRN8-3HSN-9656N,3.0,1.0
5276756986168880531,326987,2017-02-11 12:57:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXLJ-QRN8-3HSN-9656N,3.0,1.0
11225798285014698311,326972,2017-02-11 12:01:56,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-KMSA-ZB85-T42N-GZ3YL,999.0,1.0
12873715389019315739,326969,2017-02-11 11:44:07,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-KMSA-ZB85-T42N-GZ3YL,1000.0,1.0
13504850927643047607,326928,2017-02-11 08:51:33,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-KMSA-ZB85-T42N-GZ3YL,1001.0,1.0
15918282873386103700,326898,2017-02-11 06:50:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXLJ-QRN8-3HSN-9656N,3000.0,1.0
17504657405911510724,326895,2017-02-11 06:33:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXLJ-QRN8-3HSN-9656N,3.48466282,1.0
10736189782262225791,326760,2017-02-10 21:37:14,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-KMSA-ZB85-T42N-GZ3YL,2.0,1.0
12802372863956712451,326757,2017-02-10 21:29:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXLJ-QRN8-3HSN-9656N,3.0,1.0
16685494602954951091,326541,2017-02-10 06:58:29,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-KMSA-ZB85-T42N-GZ3YL,2.5,1.0
9932271948750177371,326539,2017-02-10 06:47:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXLJ-QRN8-3HSN-9656N,3.0,1.0
1983703156300952505,326537,2017-02-10 06:35:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXLJ-QRN8-3HSN-9656N,0.39254863,1.0
1502019421189805622,326499,2017-02-10 04:15:13,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-KMSA-ZB85-T42N-GZ3YL,2.0,1.0
13293855322419597838,326405,2017-02-09 21:47:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXLJ-QRN8-3HSN-9656N,3.0,1.0
1670643818364385314,326389,2017-02-09 20:47:52,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-KMSA-ZB85-T42N-GZ3YL,2.0,1.0
16755787106320420799,326283,2017-02-09 13:37:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXLJ-QRN8-3HSN-9656N,3.0,1.0
14706518558072519422,326251,2017-02-09 11:48:48,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-KMSA-ZB85-T42N-GZ3YL,5.0,1.0
16992561810683182023,326171,2017-02-09 06:24:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXLJ-QRN8-3HSN-9656N,3.11363654,1.0
6949903076669370566,326155,2017-02-09 05:00:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXLJ-QRN8-3HSN-9656N,3.0,1.0
13188739276451677375,326040,2017-02-08 21:39:56,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,1.0,1.0
16366445574505365138,326036,2017-02-08 21:27:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AXLJ-QRN8-3HSN-9656N,2.0,1.0
18097208965232312849,326033,2017-02-08 21:04:58,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,2.0,1.0
10071559307793187747,326032,2017-02-08 20:54:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXLJ-QRN8-3HSN-9656N,3.0,1.0
4220544536485734660,325882,2017-02-08 10:46:11,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,4.75,1.0
4301273453710803254,325858,2017-02-08 09:32:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXLJ-QRN8-3HSN-9656N,3.0,1.0
6623980498075566798,325806,2017-02-08 05:43:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXLJ-QRN8-3HSN-9656N,1.26369544,1.0
12791186658126401564,325741,2017-02-08 01:20:14,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,4.0,1.0
8584151202734532185,325741,2017-02-08 01:20:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AXLJ-QRN8-3HSN-9656N,1.0,1.0
18321872570754872729,325735,2017-02-08 01:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXLJ-QRN8-3HSN-9656N,5.0,1.0
12101160037597816368,325701,2017-02-07 22:45:33,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,2.0,1.0
9973556206699182133,325678,2017-02-07 21:06:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXLJ-QRN8-3HSN-9656N,3.0,1.0
14205521168220188119,325644,2017-02-07 19:00:35,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,4.0,1.0
8501498130686598003,325500,2017-02-07 08:57:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXLJ-QRN8-3HSN-9656N,5.0,1.0
10096100427052438606,325476,2017-02-07 07:28:07,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,2.0,1.0
17628110640563808176,325464,2017-02-07 06:53:20,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,4.0,1.0
18163267776703014275,325464,2017-02-07 06:53:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXLJ-QRN8-3HSN-9656N,3.0,1.0
229130128390075512,325462,2017-02-07 06:45:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXLJ-QRN8-3HSN-9656N,5.0,1.0
4757148747788381553,325433,2017-02-07 04:41:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXLJ-QRN8-3HSN-9656N,0.40234394,1.0
7450942022540969338,325327,2017-02-06 21:41:33,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,2.0,1.0
9223919049752891555,325309,2017-02-06 20:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXLJ-QRN8-3HSN-9656N,3.0,1.0
13031553554853770910,325306,2017-02-06 20:25:41,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,2.3,1.0
16132386298408872880,325306,2017-02-06 20:25:41,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,4.0,1.0
16761366832834248852,325305,2017-02-06 20:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXLJ-QRN8-3HSN-9656N,5.0,1.0
16340950612469865614,325171,2017-02-06 11:26:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXLJ-QRN8-3HSN-9656N,3.0,1.0
1056461818352190783,325157,2017-02-06 10:36:31,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-KMSA-ZB85-T42N-GZ3YL,5.51,1.0
10798720958318468533,325155,2017-02-06 10:29:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXLJ-QRN8-3HSN-9656N,5.0,1.0
16543821066774361121,325060,2017-02-06 03:51:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXLJ-QRN8-3HSN-9656N,1.89209016,1.0
277797145861967464,325051,2017-02-06 03:13:41,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,2.0,1.0
10151080651260566325,325044,2017-02-06 02:50:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXLJ-QRN8-3HSN-9656N,3.0,1.0
9151138804553310773,324996,2017-02-05 23:40:27,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,4.0,1.0
17092188030302419551,324994,2017-02-05 23:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXLJ-QRN8-3HSN-9656N,5.0,1.0
737018223395307590,324994,2017-02-05 23:37:22,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,4.0,1.0
16818548939000004406,324969,2017-02-05 21:44:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXLJ-QRN8-3HSN-9656N,5.0,1.0
13535387080984552299,324774,2017-02-05 08:57:25,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,4.0,1.0
10913406671785002484,324773,2017-02-05 08:43:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXLJ-QRN8-3HSN-9656N,5.0,1.0
939407083194590993,324742,2017-02-05 06:44:30,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,4.9,1.0
4428734340269345321,324699,2017-02-05 03:34:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXLJ-QRN8-3HSN-9656N,2.89792245,1.0
2809679417292942930,324607,2017-02-04 21:20:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXLJ-QRN8-3HSN-9656N,3.0,1.0
5473824827449934437,324556,2017-02-04 18:01:21,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-RRP8-XJGE-3S35-2UP3N,4.91,1.0
574128282974404278,324553,2017-02-04 17:42:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXLJ-QRN8-3HSN-9656N,5.0,1.0
18332466848077276735,324410,2017-02-04 08:13:42,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,9.0,1.0
18187241369352887419,324398,2017-02-04 07:37:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXLJ-QRN8-3HSN-9656N,5.0,1.0
2852778881613162216,324398,2017-02-04 07:37:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXLJ-QRN8-3HSN-9656N,5.0,1.0
7535685316317972416,324340,2017-02-04 03:36:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXLJ-QRN8-3HSN-9656N,0.37261014,1.0
5497002947980434278,324185,2017-02-03 16:54:15,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,6.25,1.0
8712972937194232463,324184,2017-02-03 16:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXLJ-QRN8-3HSN-9656N,5.0,1.0
11750375351945761079,324149,2017-02-03 14:40:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AXLJ-QRN8-3HSN-9656N,2.0,1.0
4449404448863862867,324146,2017-02-03 14:32:26,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,8.0,1.0
3561196925881596036,324139,2017-02-03 14:09:37,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,25.0,1.0
14221097957557854982,324130,2017-02-03 13:21:26,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,1000.0,1.0
17813094582942898982,324121,2017-02-03 12:59:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXLJ-QRN8-3HSN-9656N,1000.0,1.0
55118785406316650,324099,2017-02-03 11:33:06,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,50.0,1.0
4240371986567110730,324096,2017-02-03 11:18:03,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,50.0,1.0
7377963730273262369,324094,2017-02-03 11:14:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXLJ-QRN8-3HSN-9656N,5.0,1.0
17396922530792157553,324089,2017-02-03 11:06:07,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,50.0,1.0
172287832131504167,323992,2017-02-03 04:10:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXLJ-QRN8-3HSN-9656N,5.0,1.0
12358503714617994639,323971,2017-02-03 03:14:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXLJ-QRN8-3HSN-9656N,0.27556174,1.0
6073648461690267551,323630,2017-02-02 04:01:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXLJ-QRN8-3HSN-9656N,5.0,1.0
16173870565575177611,323613,2017-02-02 02:41:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXLJ-QRN8-3HSN-9656N,53.22581913,1.0
7737150962140374494,323253,2017-02-01 02:44:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXLJ-QRN8-3HSN-9656N,89.91663938,1.0
4191715106905804578,322945,2017-01-31 05:53:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXLJ-QRN8-3HSN-9656N,5.0,1.0
3889966173406844108,322884,2017-01-31 01:41:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXLJ-QRN8-3HSN-9656N,12.45934089,1.0
10623821579075590004,322617,2017-01-30 07:55:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXLJ-QRN8-3HSN-9656N,5.0,1.0
16119039149691015685,321831,2017-01-28 03:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXLJ-QRN8-3HSN-9656N,5.0,1.0
15048585523637038745,320793,2017-01-25 05:20:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXLJ-QRN8-3HSN-9656N,0.12541537,1.0
9672408352845264275,320432,2017-01-24 04:58:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AXLJ-QRN8-3HSN-9656N,1.79020294,1.0
15905224291708810449,319976,2017-01-22 22:35:20,Reward Recipient Assignment,S-AXLJ-QRN8-3HSN-9656N,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10538012299695118220,319942,2017-01-22 19:55:27,Reward Recipient Assignment,S-AXLJ-QRN8-3HSN-9656N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10928887524649317741,319930,2017-01-22 19:08:12,Account Update,S-AXLJ-QRN8-3HSN-9656N,,0.0,1.0
6494163117073294769,319925,2017-01-22 18:58:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXLJ-QRN8-3HSN-9656N,5.0,1.0
