ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6MTM-43R3-LB6Z-5FMRM,1e-08,0.84525
4436096625742841940,534255,2018-09-14 18:14:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,494.07912032,0.1
16358323497606957183,525591,2018-08-21 11:43:39,Reward Recipient Assignment,S-6MTM-43R3-LB6Z-5FMRM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10254333903655482888,507915,2018-07-03 01:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6MTM-43R3-LB6Z-5FMRM,0.32453087,1.0
15192378921585381786,507587,2018-07-02 02:46:11,Reward Recipient Assignment,S-6MTM-43R3-LB6Z-5FMRM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11822676488761433253,502495,2018-06-17 21:31:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,16.49293226,0.01
2461938807085758740,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,136.50754497,1.0
4061204396730973419,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,136.02121999,1.0
3705846206369189134,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,49.33376231,1.0
10264604393903481705,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,70.91856554,1.0
2404899893284035187,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,3.3492666,1.0
987600403752291002,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,18.67221574,1.0
17085075914643751972,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,17.2283864,1.0
7789639507148797851,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,11.80321517,1.0
1286631066575490431,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,22.2661149,1.0
2407883961533935664,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,0.53077727,1.0
8957115274448492658,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,24.085373,1.0
4978559811722545724,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,17.43246462,1.0
6404189430982464458,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,25.5839628,1.0
8484060503313020214,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,21.25657641,1.0
4196196581004061732,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,22.89023555,1.0
7018934949667437334,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,27.3167926,1.0
7036746198652655652,456127,2018-02-08 02:38:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,75.65710717,1.0
2596755912531114047,451885,2018-01-27 05:38:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,0.13381834,1.0
17693000729112435464,451124,2018-01-25 02:30:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,38.58660733,1.0
3092032223063050632,450347,2018-01-22 22:32:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,502.02040293,1.0
8007034569255071633,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,40.47601739,1.0
12745754559356336517,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,37.47171175,1.0
2325988914243947681,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,0.15090519,1.0
1682467692789842559,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,18.77223891,1.0
3754913837070236080,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,58.82799824,1.0
1987606927827309086,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,85.69169897,1.0
17397987989856720369,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,45.00199378,1.0
15666669252611557533,443841,2018-01-04 17:35:04,Ordinary Payment,S-6MTM-43R3-LB6Z-5FMRM,S-R4M7-X28U-EPSM-EDZF8,9900.0,1.0
13447005140647018991,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,54.13086565,1.0
4272074292741498091,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,64.28813139,1.0
3468792585241927811,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,69.05363146,1.0
17979417593618616764,441022,2017-12-27 20:39:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,487.16018538,1.0
5024815483678198232,440233,2017-12-25 15:25:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,32.83709279,1.0
12542431076770535055,439469,2017-12-23 12:28:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,47.05889503,1.0
1657009686502448959,438686,2017-12-21 07:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,48.91065609,1.0
4574585100048672242,437918,2017-12-19 04:09:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,79.47178029,1.0
3708691376194108090,437149,2017-12-17 00:38:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,90.12940873,1.0
6598834982125836128,436379,2017-12-14 20:33:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,76.84032578,1.0
13339104554394243767,435614,2017-12-12 17:41:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,82.57709936,1.0
14713699218051302962,434828,2017-12-10 12:50:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,79.34576035,1.0
15092446187556723439,434064,2017-12-08 09:57:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,8.92347097,1.0
6415685006630347475,433304,2017-12-06 07:27:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,66.79545635,1.0
9627549824556261400,432463,2017-12-03 22:17:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,94.42611067,1.0
12478010243565118998,431699,2017-12-01 19:02:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,53.9590495,1.0
12564224836447585103,430940,2017-11-29 16:06:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,95.60179173,1.0
1661790517619511433,430186,2017-11-27 13:35:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,599.89884386,1.0
5559326858917561410,428937,2017-11-24 01:42:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,0.5619534,1.0
6158092972911379060,428173,2017-11-21 22:18:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,64.66157239,1.0
8075176204307256842,427383,2017-11-19 17:39:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,678.3525324,1.0
13866583908901862997,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,4.01013583,1.0
14869221896799477001,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,47.73742951,1.0
17641855988101854786,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,68.50108087,1.0
8704322419397379641,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,59.2844131,1.0
15435858829082837685,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,48.40932565,1.0
86050273808208415,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,39.60260588,1.0
13523942860256276956,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-6MTM-43R3-LB6Z-5FMRM,140.34853056,1.0
6270321851795289282,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,0.67736244,1.0
3140576707857452896,424319,2017-11-11 03:46:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,612.42388077,1.0
4949680712638012846,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,51.36288401,1.0
3597354692675506018,423254,2017-11-08 04:36:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,95.58012404,1.0
7992409326769992116,422498,2017-11-06 01:57:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,80.50466757,1.0
11502133767780150456,421608,2017-11-03 14:04:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,87.76555892,1.0
15556880643796881131,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-6MTM-43R3-LB6Z-5FMRM,56.3538963,1.0
694058915802633142,420845,2017-11-01 10:54:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,649.76858468,1.0
17218831452700232794,420696,2017-11-01 01:05:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,637.94818471,1.0
12857401592306125484,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,142.59702735,1.0
5179361704765567307,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-6MTM-43R3-LB6Z-5FMRM,17.82866932,1.0
8781995888498419641,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,67.64542804,1.0
18183400647365852142,418790,2017-10-26 16:54:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,767.70631091,1.0
539129257483299534,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,59.09428296,1.0
11888788730993234648,416486,2017-10-20 06:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,57.20587886,1.0
5546976481243085445,415720,2017-10-18 03:04:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,39.8528766,1.0
11478666261977699536,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-6MTM-43R3-LB6Z-5FMRM,42.11648777,1.0
2106989460588044081,415276,2017-10-16 21:21:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,626.66601727,1.0
8454010467510720226,415224,2017-10-16 17:43:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,41.02393579,1.0
18098659548726044977,414822,2017-10-15 14:29:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,72.82323855,1.0
9246952436704038823,414375,2017-10-14 08:46:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,101.17563696,1.0
9915989068664827080,413974,2017-10-13 05:48:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,686.54015606,1.0
17667952333123216913,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,41.28634808,1.0
2007601925193164213,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,33.56020847,1.0
3076370270007082628,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,75.36963713,1.0
12444138858313381110,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,50.91453876,1.0
14228742382149848105,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,20.07484675,1.0
5966783972423619991,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,38.7405031,1.0
16909626634898678901,410636,2017-10-03 21:23:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,25.29,1.0
9134953193258848869,410356,2017-10-03 02:38:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,26.76,1.0
4842475456875685735,409926,2017-10-01 22:03:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,33.56,1.0
17348957463111816124,409833,2017-10-01 15:15:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,37.45,1.0
203208229988846544,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,6.92,1.0
7691315024864994619,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,16.56,1.0
8753427557709094341,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,7.75,1.0
11030302067902799517,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,60.95999999,1.0
6400843363608758572,409221,2017-09-29 22:31:42,Reward Recipient Assignment,S-6MTM-43R3-LB6Z-5FMRM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15363213473646800103,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,11.69,1.0
8651734173308664836,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,14.45,1.0
1787951850730214104,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,15.75,1.0
3508729519046194237,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,16.91,1.0
9748263544374337414,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,598.62,1.0
2609100354155796471,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,4.6746266,1.0
9040266337027364866,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,91.45730223,1.0
11042587504011157354,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,89.6238034,1.0
10464629494503245489,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,33.36131881,1.0
6812576461848188033,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,62.58745266,1.0
15139844845328470548,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,19.92139895,1.0
8644717005173662550,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,87.9817141,1.0
5287466992031088486,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,5.13964876,1.0
11014615491937464909,404614,2017-09-17 00:35:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6MTM-43R3-LB6Z-5FMRM,0.0,1.0
15246042465523992982,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,37.27189967,1.0
6627258495933374713,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,2.50801586,1.0
12003565307183925669,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,9.67673878,1.0
1210719264806437485,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,9.1475832,1.0
18047700252130932738,402666,2017-09-11 14:00:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,22.40848134,1.0
6556558198882775001,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,17.04370342,1.0
2353036846420317881,401951,2017-09-09 14:02:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,0.76210495,1.0
8133493507347749348,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,0.41237869,1.0
15331985921804630345,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,35.42113685,1.0
11995446623279488793,400646,2017-09-05 22:41:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,4.05706934,1.0
7722947787187397353,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,5.03271683,1.0
8114128635523073623,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6MTM-43R3-LB6Z-5FMRM,6.09158286,1.0
16495886648478878969,399439,2017-09-02 13:36:38,Reward Recipient Assignment,S-6MTM-43R3-LB6Z-5FMRM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10090586126791535200,391937,2017-08-12 14:00:20,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6MTM-43R3-LB6Z-5FMRM,1.95694103,1.0
1066400873134981692,391095,2017-08-10 05:36:12,Reward Recipient Assignment,S-6MTM-43R3-LB6Z-5FMRM,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3633602173251410142,391094,2017-08-10 05:32:17,Account Update,S-6MTM-43R3-LB6Z-5FMRM,,0.0,1.0
117018885888455992,391092,2017-08-10 05:28:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6MTM-43R3-LB6Z-5FMRM,48.875,1.0
