ID,Height,timestamp,Type,From,To,Amount,Fee
16759169677090757484,933645,2021-10-03 05:04:20,Ordinary Payment,S-V5JH-UWJR-WQBC-G52LV,S-XFVX-WUZH-QEEM-465P5,8032.88,0.00735
4835195168922469497,933644,2021-10-03 05:00:02,Remove Commitment,S-V5JH-UWJR-WQBC-G52LV,,0.0,0.00735
6104744182430079865,933637,2021-10-03 04:32:01,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-V5JH-UWJR-WQBC-G52LV,10.07975162,0.0147
12424036996054531588,920001,2021-08-26 06:53:53,Reward Recipient Assignment,S-V5JH-UWJR-WQBC-G52LV,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.00735
13250466328187041769,919949,2021-08-26 03:25:58,Add Commitment,S-V5JH-UWJR-WQBC-G52LV,,0.0,0.00735
1545908503911931676,919945,2021-08-26 03:09:39,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-V5JH-UWJR-WQBC-G52LV,7999.8,0.1
5189341582654518215,918571,2021-08-22 07:23:38,Add Commitment,S-V5JH-UWJR-WQBC-G52LV,,0.0,0.00735
975130066303370438,918570,2021-08-22 07:19:50,Ordinary Payment,S-XFVX-WUZH-QEEM-465P5,S-V5JH-UWJR-WQBC-G52LV,1.0,0.00735
12434456332714817645,918321,2021-08-21 14:47:58,Add Commitment,S-V5JH-UWJR-WQBC-G52LV,,0.0,0.0294
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-V5JH-UWJR-WQBC-G52LV,22.06,0.00735
8627509928928670328,909277,2021-07-27 11:20:35,Reward Recipient Assignment,S-V5JH-UWJR-WQBC-G52LV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3885852465941204916,909267,2021-07-27 10:48:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-V5JH-UWJR-WQBC-G52LV,0.0147,0.0147
