ID,Height,timestamp,Type,From,To,Amount,Fee
7384217441617138764,892858,2021-06-11 20:18:07,Reward Recipient Assignment,S-JSLL-QDX3-6ZQ5-HH7BH,S-JSLL-QDX3-6ZQ5-HH7BH,0.0,0.08085
10293385647327340377,891367,2021-06-07 16:58:21,Reward Recipient Assignment,S-JSLL-QDX3-6ZQ5-HH7BH,S-44F8-ULC9-SYYL-E7N3E,0.0,0.31605
12758366049418391890,891087,2021-06-06 22:15:21,Reward Recipient Assignment,S-JSLL-QDX3-6ZQ5-HH7BH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
14553251925372761921,891086,2021-06-06 22:11:02,Add Commitment,S-JSLL-QDX3-6ZQ5-HH7BH,,0.0,0.02205
3685884296848051893,891084,2021-06-06 22:06:05,Add Commitment,S-JSLL-QDX3-6ZQ5-HH7BH,,0.0,0.02205
11758749101260592689,891074,2021-06-06 21:25:37,Reward Recipient Assignment,S-JSLL-QDX3-6ZQ5-HH7BH,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
5430076547192776854,890903,2021-06-06 09:55:10,Reward Recipient Assignment,S-JSLL-QDX3-6ZQ5-HH7BH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
140567863937632918,890725,2021-06-05 22:12:36,Reward Recipient Assignment,S-JSLL-QDX3-6ZQ5-HH7BH,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0294
12360351330799863455,890696,2021-06-05 20:11:25,Add Commitment,S-JSLL-QDX3-6ZQ5-HH7BH,,0.0,0.0294
4738928946765064354,890695,2021-06-05 20:08:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JSLL-QDX3-6ZQ5-HH7BH,48.0,2.0
3347701265153678290,888737,2021-05-31 09:27:14,Account Update,S-JSLL-QDX3-6ZQ5-HH7BH,,0.0,0.00735
11085038821329446339,888557,2021-05-30 21:24:30,Reward Recipient Assignment,S-JSLL-QDX3-6ZQ5-HH7BH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6288038946522653858,888555,2021-05-30 21:15:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JSLL-QDX3-6ZQ5-HH7BH,0.0147,0.0147
