ID,Height,timestamp,Type,From,To,Amount,Fee
17193664756369280840,712329,2020-01-25 23:55:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7XTB-XZAN-XXAP-AFSUW,0.0,0.0588
15882970818973630124,494581,2018-05-26 17:00:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7XTB-XZAN-XXAP-AFSUW,100.0079228,1.0
12527831778646110307,477329,2018-04-08 09:52:07,Ordinary Payment,S-7XTB-XZAN-XXAP-AFSUW,S-HMJ2-FYAZ-84TV-FHJWR,3.0,1.0
11155606139136830008,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7XTB-XZAN-XXAP-AFSUW,0.01977175,1.0
9165177718817643799,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7XTB-XZAN-XXAP-AFSUW,1.45120457,1.0
5141092840190556273,475867,2018-04-04 08:06:08,Reward Recipient Assignment,S-7XTB-XZAN-XXAP-AFSUW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11221583416725199226,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7XTB-XZAN-XXAP-AFSUW,3.60212551,1.0
13717959244318029417,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7XTB-XZAN-XXAP-AFSUW,0.42773771,1.0
6039360626411590873,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7XTB-XZAN-XXAP-AFSUW,0.04531422,1.0
5941189963032792343,473926,2018-03-29 21:20:08,Reward Recipient Assignment,S-7XTB-XZAN-XXAP-AFSUW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4497389286896243311,473920,2018-03-29 20:58:07,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-7XTB-XZAN-XXAP-AFSUW,1.0,1.0
