ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9VFU-FUP5-LHCF-6ZDHU,1e-08,0.5145
2910531854504723922,468304,2018-03-14 03:32:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-9VFU-FUP5-LHCF-6ZDHU,0.0,1.0
12689883259150095619,442874,2018-01-02 01:08:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9VFU-FUP5-LHCF-6ZDHU,1.04539659,1.0
12558752863828792998,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9VFU-FUP5-LHCF-6ZDHU,36.6285643,1.0
1476085212006075033,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9VFU-FUP5-LHCF-6ZDHU,72.15736536,1.0
13483610084886144841,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9VFU-FUP5-LHCF-6ZDHU,49.49395408,1.0
2507205497618725254,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9VFU-FUP5-LHCF-6ZDHU,34.0144844,1.0
1084317707340129410,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9VFU-FUP5-LHCF-6ZDHU,244.47801834,1.0
11762212110773714708,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9VFU-FUP5-LHCF-6ZDHU,103.89008236,1.0
12320703275685133925,422048,2017-11-04 19:38:02,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-9VFU-FUP5-LHCF-6ZDHU,0.0,1.0
12825788456298346855,420275,2017-10-30 20:18:44,Token Transfer,S-9VFU-FUP5-LHCF-6ZDHU,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6011786896078099849,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9VFU-FUP5-LHCF-6ZDHU,1.10775905,1.0
4404695775645010005,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9VFU-FUP5-LHCF-6ZDHU,0.17572131,1.0
15890048450999160523,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9VFU-FUP5-LHCF-6ZDHU,0.25416363,1.0
17645105683102989100,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-9VFU-FUP5-LHCF-6ZDHU,0.0,1.0
4211403378115403206,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9VFU-FUP5-LHCF-6ZDHU,0.32864011,1.0
10573105835677757694,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9VFU-FUP5-LHCF-6ZDHU,123.70666667,1.0
610983449901864023,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9VFU-FUP5-LHCF-6ZDHU,1.80514942,1.0
1351690759182501047,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9VFU-FUP5-LHCF-6ZDHU,2.13699957,1.0
12892015340361053963,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9VFU-FUP5-LHCF-6ZDHU,68.03866667,1.0
9706894843318722306,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9VFU-FUP5-LHCF-6ZDHU,0.30312937,1.0
5592156218710533941,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9VFU-FUP5-LHCF-6ZDHU,192.67313333,1.0
15440086059718399714,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9VFU-FUP5-LHCF-6ZDHU,0.34410887,1.0
2252424705109170545,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9VFU-FUP5-LHCF-6ZDHU,0.35304697,1.0
4742025480551252277,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-9VFU-FUP5-LHCF-6ZDHU,0.28842283,1.0
15015014208700559695,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9VFU-FUP5-LHCF-6ZDHU,89.68733333,1.0
8666649385556954530,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9VFU-FUP5-LHCF-6ZDHU,0.29020381,1.0
13063288129419726111,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9VFU-FUP5-LHCF-6ZDHU,247.7226,1.0
3918754066454490250,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-9VFU-FUP5-LHCF-6ZDHU,0.47406384,1.0
619786960413911903,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9VFU-FUP5-LHCF-6ZDHU,115.975,1.0
11537826573659910317,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9VFU-FUP5-LHCF-6ZDHU,0.17869941,1.0
13984779541944705657,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9VFU-FUP5-LHCF-6ZDHU,222.672,1.0
14298941695615543543,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9VFU-FUP5-LHCF-6ZDHU,0.57071425,1.0
14573109084086840414,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9VFU-FUP5-LHCF-6ZDHU,133.6032,1.0
3666979178115928021,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9VFU-FUP5-LHCF-6ZDHU,0.6327194,1.0
11951522932307741336,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9VFU-FUP5-LHCF-6ZDHU,180.921,1.0
13385559896753259804,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9VFU-FUP5-LHCF-6ZDHU,0.88478199,1.0
606799068998512010,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9VFU-FUP5-LHCF-6ZDHU,0.65603011,1.0
8901990788949131781,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9VFU-FUP5-LHCF-6ZDHU,61.85333333,1.0
1013457052168019440,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9VFU-FUP5-LHCF-6ZDHU,2.15188437,1.0
1357126731815355070,361911,2017-05-20 05:12:26,Bid Order Placement,S-9VFU-FUP5-LHCF-6ZDHU,,0.0,1.0
2268852197614535320,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9VFU-FUP5-LHCF-6ZDHU,183.08586667,1.0
2798784777875019606,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9VFU-FUP5-LHCF-6ZDHU,2.04116,1.0
16521338220989770476,359425,2017-05-13 06:46:58,Bid Order Placement,S-9VFU-FUP5-LHCF-6ZDHU,,0.0,1.0
17612495549369460332,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9VFU-FUP5-LHCF-6ZDHU,1266.4432,1.0
199148333256314490,356925,2017-05-06 06:05:50,Bid Order Placement,S-9VFU-FUP5-LHCF-6ZDHU,,0.0,1.0
1440303012916761478,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9VFU-FUP5-LHCF-6ZDHU,523.692,1.0
7907481562662139564,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9VFU-FUP5-LHCF-6ZDHU,0.71616,1.0
2346570677850682642,350471,2017-04-18 05:15:43,Bid Order Placement,S-9VFU-FUP5-LHCF-6ZDHU,,0.0,1.0
9555575321029613511,350461,2017-04-18 04:28:02,Bid Order Placement,S-9VFU-FUP5-LHCF-6ZDHU,,0.0,1.0
10841642256698874263,350461,2017-04-18 04:28:02,Bid Order Placement,S-9VFU-FUP5-LHCF-6ZDHU,,0.0,1.0
998403306357310497,350461,2017-04-18 04:28:02,Bid Order Placement,S-9VFU-FUP5-LHCF-6ZDHU,,0.0,1.0
4965653695026813657,350461,2017-04-18 04:28:02,Bid Order Placement,S-9VFU-FUP5-LHCF-6ZDHU,,0.0,1.0
16901961366626744973,350460,2017-04-18 04:25:03,Bid Order Placement,S-9VFU-FUP5-LHCF-6ZDHU,,0.0,1.0
3085150381498977485,350460,2017-04-18 04:25:03,Bid Order Placement,S-9VFU-FUP5-LHCF-6ZDHU,,0.0,1.0
5208523554288905704,350460,2017-04-18 04:25:03,Bid Order Placement,S-9VFU-FUP5-LHCF-6ZDHU,,0.0,1.0
15292822021167364612,350459,2017-04-18 04:20:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9VFU-FUP5-LHCF-6ZDHU,79129.0,1.0
12729048861044209769,350458,2017-04-18 04:06:00,Account Update,S-9VFU-FUP5-LHCF-6ZDHU,,0.0,1.0
1325513843883484957,350453,2017-04-18 03:42:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9VFU-FUP5-LHCF-6ZDHU,49.0,1.0
