ID,Height,timestamp,Type,From,To,Amount,Fee
6778579334728762397,462204,2018-02-25 01:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,10.22030035,1.0
8667022588110628017,461708,2018-02-23 17:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,0.04171464,1.0
16303899350606189455,460904,2018-02-21 11:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,0.47425225,1.0
7740027010274838839,458924,2018-02-15 22:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,0.0121737,1.0
9478941555401639110,458050,2018-02-13 11:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,3.76812816,1.0
11451231716891222768,457556,2018-02-12 02:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,2.78479511,1.0
12009838415572119865,457063,2018-02-10 17:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,0.99600654,1.0
2773939374997515206,455873,2018-02-07 09:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,0.54634614,1.0
7693697213176192567,455380,2018-02-06 00:49:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,2.99780067,1.0
9224992723286544107,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,2.06623251,1.0
3978685003266144395,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,7.84355533,1.0
6808897703984054219,452402,2018-01-28 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,0.05080524,1.0
5590712744057670097,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,3.28384261,1.0
11182317378872787291,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,4.72572547,1.0
1876805196115359814,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,1.59000312,1.0
15615069478219679975,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,6.65335152,1.0
1693452716578196769,449752,2018-01-21 06:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,0.7714081,1.0
2763588563996556012,449259,2018-01-19 21:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,1.7065706,1.0
8906791511404125373,448751,2018-01-18 11:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,37.49618728,1.0
769737454404516863,448260,2018-01-17 02:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,2.99169868,1.0
566149822093378843,447763,2018-01-15 17:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,3.353584,1.0
13655127484706488094,447266,2018-01-14 07:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,1.83068583,1.0
17264462939500493435,446767,2018-01-12 23:04:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,0.01794879,1.0
3857611513389116567,446111,2018-01-11 02:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,0.21306923,1.0
8608223448146189862,445617,2018-01-09 17:19:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,2.8572767,1.0
6269376350614922113,445115,2018-01-08 07:29:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,2.47612038,1.0
14941802396095021629,444612,2018-01-06 21:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,4.28212189,1.0
4742881780016722253,444115,2018-01-05 12:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,7.64127722,1.0
1181363001291136341,443623,2018-01-04 03:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,1.84785,1.0
2871089787341071766,443131,2018-01-02 18:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,1.4736019,1.0
13400734576393341719,441930,2017-12-30 09:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,0.22505603,1.0
12261174663647454346,441435,2017-12-29 00:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,3.3976726,1.0
17876575930886692985,440935,2017-12-27 14:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,6.97512307,1.0
537026359213236455,440441,2017-12-26 05:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,12.04886109,1.0
9773898779139619276,439942,2017-12-24 20:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,2.32902509,1.0
1721477137143568727,439444,2017-12-23 10:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,5.58061137,1.0
11991794634875242291,438952,2017-12-22 01:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,1.02936022,1.0
503540670770320564,438460,2017-12-20 16:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,1.47797548,1.0
8971511672036927490,437967,2017-12-19 07:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,25.7886677,1.0
4291258632712045118,437933,2017-12-19 05:15:28,Ordinary Payment,S-HHRS-NHJB-3JPT-ANJ8X,S-WELE-696K-EHEH-BQQ5R,791.0,1.0
8517511468524649729,437461,2017-12-17 21:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,10.99936027,1.0
10007886276307520726,436963,2017-12-16 11:52:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,192.74022834,1.0
708114649002960796,436461,2017-12-15 02:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,12.39774386,1.0
11630958300266920244,435961,2017-12-13 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,7.46807111,1.0
9052238660818124712,435466,2017-12-12 08:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,2.08888385,1.0
2159953373539391823,434975,2017-12-10 23:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,5.21546728,1.0
2527812994072430267,434481,2017-12-09 13:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,7.52402046,1.0
672715177864953578,433983,2017-12-08 04:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,5.17714616,1.0
1197652067985920645,433489,2017-12-06 19:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,11.23701488,1.0
18375718478380213178,432992,2017-12-05 09:44:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,4.65050227,1.0
2561109910549575315,432498,2017-12-04 00:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,9.75989676,1.0
5014567501173738794,432004,2017-12-02 15:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,18.5290614,1.0
16958981290603374300,431512,2017-12-01 06:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,3.32619265,1.0
17375913349790523142,431019,2017-11-29 21:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,9.26238945,1.0
4325833015810482778,430526,2017-11-28 12:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,53.05281508,1.0
8734303426525098372,430032,2017-11-27 03:30:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,4.3693221,1.0
1456502280190046715,429522,2017-11-25 17:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,23.447664,1.0
17095618564479581921,429023,2017-11-24 07:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,19.7894438,1.0
18005823520175105622,428530,2017-11-22 22:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,8.11404276,1.0
13829879106912904329,428037,2017-11-21 13:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,14.24626409,1.0
4729957174607882226,427542,2017-11-20 04:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,22.0433474,1.0
14344206793303676997,427049,2017-11-18 19:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,22.2646037,1.0
14619841759543828410,426557,2017-11-17 09:59:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,21.12484617,1.0
5438115945876375929,426063,2017-11-16 01:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,40.13227316,1.0
11484271701069674386,425567,2017-11-14 16:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,4.43173064,1.0
9531759540998920629,425073,2017-11-13 06:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,4.88878781,1.0
8070215010655065410,424577,2017-11-11 21:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,6.81947739,1.0
5348882529832104626,424086,2017-11-10 12:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,3.72302713,1.0
10701076256507374031,423574,2017-11-09 02:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,2.76356148,1.0
16638272690427986293,423071,2017-11-07 15:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,1.67781017,1.0
12080331521427917876,422580,2017-11-06 07:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,8.47245515,1.0
5457071939796055775,422084,2017-11-04 21:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,22.48226012,1.0
10232786329115223693,421592,2017-11-03 13:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,4.11847837,1.0
13131926433347102556,421098,2017-11-02 03:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,15.77213845,1.0
16264990362628041884,420605,2017-10-31 18:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,1.55947172,1.0
14852787394283902902,420108,2017-10-30 09:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,6.23231599,1.0
1141304678963452133,419616,2017-10-29 00:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,6.20562058,1.0
1155880780079832238,419120,2017-10-27 15:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,2.09624248,1.0
17076174966849460783,418626,2017-10-26 06:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,6.14940744,1.0
14457500079996065870,418134,2017-10-24 20:48:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,15.12829185,1.0
16463217239548388855,417636,2017-10-23 11:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,26.14613183,1.0
2740743480678949843,417139,2017-10-22 02:05:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,39.44666,1.0
1180124512886740022,416639,2017-10-20 16:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,9.88827651,1.0
7947072538231740941,416139,2017-10-19 07:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,6.43897161,1.0
10036173195826606938,415702,2017-10-18 01:17:47,Ordinary Payment,S-HHRS-NHJB-3JPT-ANJ8X,S-WELE-696K-EHEH-BQQ5R,1100.0,1.0
7614416436616609620,415638,2017-10-17 21:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,8.95654951,1.0
2205529533892929014,415139,2017-10-16 11:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,1.2594762,1.0
12730194424584324449,414644,2017-10-15 02:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,2.41819866,1.0
13799974675810728337,414135,2017-10-13 16:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,16.76461833,1.0
1515692053461347410,413640,2017-10-12 07:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,22.94446579,1.0
9273368263348956710,413140,2017-10-10 21:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,3.64458302,1.0
13944316116229358568,412644,2017-10-09 12:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,3.93272033,1.0
18019084330106306049,412146,2017-10-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,98.91890305,1.0
1329952308595683425,411651,2017-10-06 17:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,27.12478338,1.0
5886169673025759539,411157,2017-10-05 08:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,8.13468606,1.0
1248781938864854607,410655,2017-10-03 22:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,13.30986307,1.0
1260257039787041007,410132,2017-10-02 11:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,13.65654942,1.0
7827801140952347993,409638,2017-10-01 02:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,13.98104376,1.0
4253788460966459109,409137,2017-09-29 16:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,51.29590192,1.0
9494605877887727401,408630,2017-09-28 06:29:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,821.91878618,1.0
647704099353891786,408200,2017-09-27 01:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,18.18219374,1.0
10100182156890482104,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,14.44368911,1.0
17557799350986536620,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,8.95759737,1.0
5382146986420911178,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,19.03188289,1.0
17755848535720255673,406539,2017-09-22 10:08:51,Ordinary Payment,S-HHRS-NHJB-3JPT-ANJ8X,S-WELE-696K-EHEH-BQQ5R,1440.0,1.0
5171131749761910930,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,9.0913685,1.0
10604277918222333832,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,5.01306157,1.0
8920131741257582957,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,12.28274246,1.0
12116068650558463866,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,0.71445166,1.0
17230891109552972582,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,11.40489699,1.0
7153616685153548321,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,16.75538202,1.0
737183521607754652,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,27.81273817,1.0
9531851799760817235,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,6.84040529,1.0
8970619869591281058,402451,2017-09-10 23:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,13.92489575,1.0
1969109649162872927,401953,2017-09-09 14:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,3.0174251,1.0
7835943186402375571,401458,2017-09-08 05:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,61.1463046,1.0
12066667174854770432,400955,2017-09-06 19:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,1137.41944582,1.0
4640109225137415463,400498,2017-09-05 12:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,4.68045418,1.0
3872278040493924134,400005,2017-09-04 03:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,3.9498273,1.0
15074069473965581161,399509,2017-09-02 18:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,7.62515929,1.0
2547940342970900549,399012,2017-09-01 09:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,10.32868532,1.0
6649644277219616763,398517,2017-08-30 23:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,58.47487578,1.0
2598659823814215583,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,16.06074813,1.0
8169715542254553168,397807,2017-08-29 00:14:27,Ordinary Payment,S-HHRS-NHJB-3JPT-ANJ8X,S-WELE-696K-EHEH-BQQ5R,1100.0,1.0
8817482302595904206,397526,2017-08-28 05:17:01,Ordinary Payment,S-HHRS-NHJB-3JPT-ANJ8X,S-WELE-696K-EHEH-BQQ5R,11.0,1.0
9979762250232927475,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,35.92787052,1.0
8159535034805876463,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,14.71802628,1.0
17117930023661528053,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,35.34276545,1.0
14118617198338674026,396030,2017-08-24 00:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,13.26690694,1.0
9065678211220698946,395535,2017-08-22 15:49:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,8.20059516,1.0
15179213447150708693,395036,2017-08-21 05:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,15.23695791,1.0
13712986778868886537,394538,2017-08-19 20:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,48.45807719,1.0
17242738940571612206,394039,2017-08-18 10:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,424.1531825,1.0
17526462522554023332,393542,2017-08-17 01:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,6.61451845,1.0
13282064767749726784,393046,2017-08-15 16:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,23.15984749,1.0
7889663414726729224,392549,2017-08-14 06:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,11.07420339,1.0
1029882910386656909,392048,2017-08-12 21:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,22.9933679,1.0
12192168880983331523,391545,2017-08-11 11:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,3.79162796,1.0
170609413149017402,391047,2017-08-10 02:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,42.94737312,1.0
6805300743017006545,390555,2017-08-08 17:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,38.58310644,1.0
17733349101663281307,390049,2017-08-07 07:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,24.31134478,1.0
4690114771447301612,389556,2017-08-05 21:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,16.49089132,1.0
2975909379110093433,389196,2017-08-04 21:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,50.07460741,1.0
10334248805198465077,388843,2017-08-03 22:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,32.92300845,1.0
13686611500879604998,388479,2017-08-02 21:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,10.63848507,1.0
255069586485204838,388117,2017-08-01 21:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,16.61647142,1.0
7391378107831867495,387763,2017-07-31 21:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,24.67609968,1.0
13402462937348126959,387408,2017-07-30 21:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,18.10248584,1.0
10801880568187099115,387046,2017-07-29 21:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,12.00691302,1.0
18435599060233416211,386686,2017-07-28 21:24:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,16.99414573,1.0
14642724978386802058,386331,2017-07-27 21:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,42.48613152,1.0
14746872455486925985,385977,2017-07-26 22:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,27.08561135,1.0
5424521615744055105,385618,2017-07-25 22:12:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHRS-NHJB-3JPT-ANJ8X,104.05153093,1.0
