ID,Height,timestamp,Type,From,To,Amount,Fee
1032284130766741192,415453,2017-10-17 08:46:35,Ordinary Payment,S-FZUS-ZZ6F-XRVF-9S9DA,S-R8SQ-TUEM-DTHQ-7ATA3,22500.0,1.0
6939106247231028311,415444,2017-10-17 08:18:39,Ordinary Payment,S-V8WG-PDWV-Q8FZ-G5QWL,S-FZUS-ZZ6F-XRVF-9S9DA,22501.0,1.0
8987537360506449678,415432,2017-10-17 07:23:35,Ordinary Payment,S-FZUS-ZZ6F-XRVF-9S9DA,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
7983853687969400859,415150,2017-10-16 12:23:31,Ordinary Payment,S-V8WG-PDWV-Q8FZ-G5QWL,S-FZUS-ZZ6F-XRVF-9S9DA,201.0,1.0
3250354150565885541,391777,2017-08-12 02:53:34,Ordinary Payment,S-FZUS-ZZ6F-XRVF-9S9DA,S-R8SQ-TUEM-DTHQ-7ATA3,14700.0,1.0
10554909276697360751,391769,2017-08-12 02:38:22,Ordinary Payment,S-V8WG-PDWV-Q8FZ-G5QWL,S-FZUS-ZZ6F-XRVF-9S9DA,14701.0,1.0
8623613158149238082,382889,2017-07-17 20:10:51,Ordinary Payment,S-FZUS-ZZ6F-XRVF-9S9DA,S-R8SQ-TUEM-DTHQ-7ATA3,11800.0,1.0
18073666923457314781,382886,2017-07-17 19:55:56,Ordinary Payment,S-V8WG-PDWV-Q8FZ-G5QWL,S-FZUS-ZZ6F-XRVF-9S9DA,11801.0,1.0
14444413291405775720,374268,2017-06-23 18:13:25,Ordinary Payment,S-FZUS-ZZ6F-XRVF-9S9DA,S-R8SQ-TUEM-DTHQ-7ATA3,3349.0,1.0
17652040809855392950,374255,2017-06-23 17:47:31,Ordinary Payment,S-V8WG-PDWV-Q8FZ-G5QWL,S-FZUS-ZZ6F-XRVF-9S9DA,3350.0,1.0
13761857937803453749,371565,2017-06-16 04:28:39,Ordinary Payment,S-FZUS-ZZ6F-XRVF-9S9DA,S-R8SQ-TUEM-DTHQ-7ATA3,1659.0,1.0
2512404952359118478,371558,2017-06-16 04:11:30,Ordinary Payment,S-V8WG-PDWV-Q8FZ-G5QWL,S-FZUS-ZZ6F-XRVF-9S9DA,1660.0,1.0
8826703978150396017,369785,2017-06-11 05:24:13,Ordinary Payment,S-FZUS-ZZ6F-XRVF-9S9DA,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
13792987467762030170,369779,2017-06-11 05:08:56,Ordinary Payment,S-V8WG-PDWV-Q8FZ-G5QWL,S-FZUS-ZZ6F-XRVF-9S9DA,1800.0,1.0
13992971742746587227,368243,2017-06-06 21:54:33,Ordinary Payment,S-FZUS-ZZ6F-XRVF-9S9DA,S-R8SQ-TUEM-DTHQ-7ATA3,1569.0,1.0
3264758951048355540,368234,2017-06-06 21:30:31,Ordinary Payment,S-V8WG-PDWV-Q8FZ-G5QWL,S-FZUS-ZZ6F-XRVF-9S9DA,1570.0,1.0
10956480710578290387,367538,2017-06-04 22:50:37,Ordinary Payment,S-FZUS-ZZ6F-XRVF-9S9DA,S-R8SQ-TUEM-DTHQ-7ATA3,1509.0,1.0
2995837286892850870,367535,2017-06-04 22:44:21,Ordinary Payment,S-V8WG-PDWV-Q8FZ-G5QWL,S-FZUS-ZZ6F-XRVF-9S9DA,1510.0,1.0
3682640795097269464,366163,2017-06-01 02:41:45,Ordinary Payment,S-FZUS-ZZ6F-XRVF-9S9DA,S-R8SQ-TUEM-DTHQ-7ATA3,1089.0,1.0
4517473330599757348,366160,2017-06-01 02:33:34,Ordinary Payment,S-V8WG-PDWV-Q8FZ-G5QWL,S-FZUS-ZZ6F-XRVF-9S9DA,1090.0,1.0
18176977481452253215,364497,2017-05-27 10:45:12,Ordinary Payment,S-FZUS-ZZ6F-XRVF-9S9DA,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
18026139627322588945,364495,2017-05-27 10:33:40,Ordinary Payment,S-V8WG-PDWV-Q8FZ-G5QWL,S-FZUS-ZZ6F-XRVF-9S9DA,920.0,1.0
14503191140490128598,364470,2017-05-27 09:08:22,Ordinary Payment,S-FZUS-ZZ6F-XRVF-9S9DA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16571829028174213227,364467,2017-05-27 08:48:07,Ordinary Payment,S-V8WG-PDWV-Q8FZ-G5QWL,S-FZUS-ZZ6F-XRVF-9S9DA,10.0,1.0
