ID,Height,timestamp,Type,From,To,Amount,Fee
2352750656277952214,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C8RJ-KKWU-SZKH-3938Y,1e-07,1.0
14754979458302745214,348193,2017-04-11 20:17:34,Ordinary Payment,S-C8RJ-KKWU-SZKH-3938Y,S-5BGX-C7EA-A6ET-BAQCD,19.4253,1.0
3572288250533276322,348193,2017-04-11 20:17:34,Token Transfer,S-C8RJ-KKWU-SZKH-3938Y,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
2878590088040569552,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C8RJ-KKWU-SZKH-3938Y,0.727,1.0
9040445746515032435,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C8RJ-KKWU-SZKH-3938Y,1.099,1.0
15191051705847979412,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8RJ-KKWU-SZKH-3938Y,2.0,1.0001
15295463124368053079,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-C8RJ-KKWU-SZKH-3938Y,0.0003,1.0
778358400009752663,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C8RJ-KKWU-SZKH-3938Y,1.004,1.0
8583250950070962055,340087,2017-03-20 03:53:37,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C8RJ-KKWU-SZKH-3938Y,1.595,1.0
3746921029918798921,337935,2017-03-14 03:33:14,Bid Order Placement,S-C8RJ-KKWU-SZKH-3938Y,,0.0,1.0
12850178251647421764,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8RJ-KKWU-SZKH-3938Y,1.0,1.0
9022038333168763786,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8RJ-KKWU-SZKH-3938Y,1.0,3.0
15693066381738567235,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8RJ-KKWU-SZKH-3938Y,2.0,2.0
7038823855473722239,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8RJ-KKWU-SZKH-3938Y,3.0,3.0
2733158153415511634,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8RJ-KKWU-SZKH-3938Y,2.0,2.0
14183903040837311355,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8RJ-KKWU-SZKH-3938Y,2.0,2.0
9189935997520250367,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8RJ-KKWU-SZKH-3938Y,3.0,1.0
346939624850907697,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8RJ-KKWU-SZKH-3938Y,3.0,3.0
11915311267614842460,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8RJ-KKWU-SZKH-3938Y,20.0,1.0
1969895357204764334,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8RJ-KKWU-SZKH-3938Y,2.0,1.0
14000195703145249407,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8RJ-KKWU-SZKH-3938Y,5.0,2.0
12810483414792921856,333223,2017-02-28 23:24:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8RJ-KKWU-SZKH-3938Y,3.0,1.0
6306556773463461410,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8RJ-KKWU-SZKH-3938Y,6.0,5.0
16721193391937077342,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8RJ-KKWU-SZKH-3938Y,5.0,5.0
10636610362709765608,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8RJ-KKWU-SZKH-3938Y,2.0,2.0
6445563279017607276,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8RJ-KKWU-SZKH-3938Y,4.0,4.0
16300991423479319173,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8RJ-KKWU-SZKH-3938Y,2.0,1.0
11817099463740021711,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8RJ-KKWU-SZKH-3938Y,10.0,2.0
14754410844327783208,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8RJ-KKWU-SZKH-3938Y,2.0,2.0
3452129972882252759,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8RJ-KKWU-SZKH-3938Y,3.0,2.0
13842234849749043613,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8RJ-KKWU-SZKH-3938Y,10.0,6.0
8578201503686873455,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8RJ-KKWU-SZKH-3938Y,10.0,6.0
9341927524164936361,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8RJ-KKWU-SZKH-3938Y,6.0,6.0
6056054813076018654,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8RJ-KKWU-SZKH-3938Y,5.0,1.0
4895786098186390883,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8RJ-KKWU-SZKH-3938Y,5.0,1.0
3895991483197349638,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8RJ-KKWU-SZKH-3938Y,12.0,1.0
18219949621141514644,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8RJ-KKWU-SZKH-3938Y,7.0,3.0
9331508569971506825,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8RJ-KKWU-SZKH-3938Y,10.0,3.0
15703569060007323045,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8RJ-KKWU-SZKH-3938Y,10.0,3.0
3810533844004652674,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8RJ-KKWU-SZKH-3938Y,20.0,1.0
13363364914318169839,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8RJ-KKWU-SZKH-3938Y,10.0,1.0
10514913537440395219,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8RJ-KKWU-SZKH-3938Y,15.0,1.0
13256162268556160747,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8RJ-KKWU-SZKH-3938Y,10.0,1.0
349333819859168965,325403,2017-02-07 02:47:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C8RJ-KKWU-SZKH-3938Y,3.0,1.0
15368595197950598114,324574,2017-02-04 19:25:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C8RJ-KKWU-SZKH-3938Y,5.0,1.0
9605560075072416491,324573,2017-02-04 19:18:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C8RJ-KKWU-SZKH-3938Y,3.0,1.0
8737718846796260050,322774,2017-01-30 18:43:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C8RJ-KKWU-SZKH-3938Y,5.0,1.0
15288251192399350341,318785,2017-01-19 14:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8RJ-KKWU-SZKH-3938Y,5.0,1.0
16915075652316304018,318785,2017-01-19 14:16:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C8RJ-KKWU-SZKH-3938Y,5.0,1.0
11296180766830122059,316783,2017-01-14 00:25:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8RJ-KKWU-SZKH-3938Y,5.0,1.0
4909560488519355759,311800,2016-12-31 01:45:46,Account Update,S-C8RJ-KKWU-SZKH-3938Y,,0.0,1.0
17992503333554130646,311658,2016-12-30 16:27:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C8RJ-KKWU-SZKH-3938Y,5.0,1.0
4229187005713369668,311657,2016-12-30 16:25:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8RJ-KKWU-SZKH-3938Y,5.0,1.0
