ID,Height,timestamp,Type,From,To,Amount,Fee
10650423130346134534,558679,2018-11-22 02:46:14,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-3TJW-R7K4-BAJ3-E2VZG,128.327639,0.00735
14347107605427084594,557570,2018-11-18 23:28:40,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-WCD9-B4K3-Y2YR-5G6MV,0.00735,0.00735
4749999782786712854,557570,2018-11-18 23:28:40,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-WCD9-B4K3-Y2YR-5G6MV,0.00735,0.00735
5275208890185233759,557570,2018-11-18 23:28:40,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-L675-2TTQ-Q6VA-HXQ8J,0.00735,0.00735
6633348060355978018,557566,2018-11-18 23:18:24,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-Z5VV-ZPYH-A4QB-46VJ9,0.00735,0.00735
6930091800989374215,557566,2018-11-18 23:18:24,Ordinary Payment,S-Q7CP-R4U5-744P-48KJE,S-WCD9-B4K3-Y2YR-5G6MV,0.00735,0.00735
2810059338664826140,557565,2018-11-18 23:11:57,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-RW5L-5NS4-GRET-6M892,0.00735,0.00735
801634883511090168,557564,2018-11-18 23:11:41,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-BBAF-2PV4-3NFQ-A87ZJ,0.00735,0.00735
14392403961607189425,557561,2018-11-18 23:06:34,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-9MQJ-JQ3A-SN3Q-ALX8Y,0.00735,0.00735
17341623299832761029,557560,2018-11-18 23:05:32,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-5YND-QY6N-U6W6-27UVS,0.00735,0.00735
3236824284718721071,557559,2018-11-18 23:02:18,Ordinary Payment,S-SC8P-ZQKF-UJ3G-FCXVF,S-WCD9-B4K3-Y2YR-5G6MV,0.00735,0.00735
14554912844779061263,557556,2018-11-18 22:55:47,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-XKHR-UVAU-WNYY-64R7C,0.00735,0.00735
9766212432328823532,557554,2018-11-18 22:53:18,Ordinary Payment,S-67HP-JGMT-P66P-HNCCE,S-WCD9-B4K3-Y2YR-5G6MV,0.00735,0.0147
12081100045271210924,557554,2018-11-18 22:53:18,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-8CBW-F4Q5-M62R-7HR4W,0.00735,0.00735
10976309893580927916,557553,2018-11-18 22:52:48,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-RBR8-C63U-8V26-85385,0.00735,0.00735
7715340925035210151,557553,2018-11-18 22:52:48,Ordinary Payment,S-Y72J-MJ45-UDCJ-D8L4Y,S-WCD9-B4K3-Y2YR-5G6MV,0.00735,0.00735
17661231097648659325,557551,2018-11-18 22:40:33,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-SVBW-282U-DVYX-4D5UQ,0.00735,0.0147
6705898694023722530,557551,2018-11-18 22:40:33,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-WCD9-B4K3-Y2YR-5G6MV,0.00735,0.0147
4870781202954219394,557541,2018-11-18 22:11:21,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.00735
12295181659905885085,557538,2018-11-18 21:59:20,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-PWQ9-N4JU-NZNG-GCNPX,0.00735,0.02205
4892819161463239208,557538,2018-11-18 21:59:20,Ordinary Payment,S-RV8X-NVPS-JQH9-75JBT,S-WCD9-B4K3-Y2YR-5G6MV,0.00735,0.02205
8357695598507087866,557538,2018-11-18 21:59:20,Ordinary Payment,S-8CBW-F4Q5-M62R-7HR4W,S-WCD9-B4K3-Y2YR-5G6MV,0.00735,0.0147
8442826771930130692,557538,2018-11-18 21:59:20,Ordinary Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-WCD9-B4K3-Y2YR-5G6MV,0.00735,0.0441
2184019965879678578,557537,2018-11-18 21:56:20,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-WCD9-B4K3-Y2YR-5G6MV,0.00735,0.02205
9203791621881248871,557537,2018-11-18 21:56:20,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-X29F-KRBW-QVEB-7EYBE,0.00735,0.02205
18088405596386798201,557536,2018-11-18 21:52:13,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.0294
2100892827979269609,557535,2018-11-18 21:51:08,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-URGY-9FTU-G5XC-BZ6WT,0.00735,0.0294
9134915895679419345,557535,2018-11-18 21:51:08,Ordinary Payment,S-XFLV-6JCR-VTB2-DSR7A,S-WCD9-B4K3-Y2YR-5G6MV,0.00735,0.03675
18157670471740564206,557526,2018-11-18 21:17:13,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-QTXZ-WWDE-P7EL-AJ3Y8,0.00735,0.03675
11785573464793339408,557525,2018-11-18 21:15:58,Ordinary Payment,S-LMLK-EK8G-FHES-DFMFM,S-WCD9-B4K3-Y2YR-5G6MV,0.00735,0.05145
1536728816464114408,557525,2018-11-18 21:15:58,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-4Y48-PK7L-ZZHA-3W6ZC,0.00735,0.05145
2043940510912581014,557525,2018-11-18 21:15:58,Ordinary Payment,S-8UMM-BQRZ-XYG3-CVNST,S-WCD9-B4K3-Y2YR-5G6MV,0.00735,0.0441
6595331771222542028,557525,2018-11-18 21:15:58,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-HBVE-4X7Y-VACF-43P5S,0.00735,0.05145
9577093787261241202,557434,2018-11-18 15:06:03,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-X29F-KRBW-QVEB-7EYBE,0.00735,0.05145
1542803909720957576,557305,2018-11-18 05:58:59,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-5FT8-VKXU-C5LP-882VW,0.00735,0.0441
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-WCD9-B4K3-Y2YR-5G6MV,1.38848129,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-WCD9-B4K3-Y2YR-5G6MV,1.12296145,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-WCD9-B4K3-Y2YR-5G6MV,0.37475564,0.0147
9389248622971736684,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-XHHC-QFDU-NNDW-HUTDN,S-WCD9-B4K3-Y2YR-5G6MV,3.47220578,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-WCD9-B4K3-Y2YR-5G6MV,0.47249489,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-WCD9-B4K3-Y2YR-5G6MV,1.11445126,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-WCD9-B4K3-Y2YR-5G6MV,1.05172233,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-WCD9-B4K3-Y2YR-5G6MV,0.28888393,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-WCD9-B4K3-Y2YR-5G6MV,1.4278769,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-WCD9-B4K3-Y2YR-5G6MV,0.46549269,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-WCD9-B4K3-Y2YR-5G6MV,1.58430914,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-WCD9-B4K3-Y2YR-5G6MV,0.96064345,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-WCD9-B4K3-Y2YR-5G6MV,0.37632684,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,,94.082329,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-WCD9-B4K3-Y2YR-5G6MV,1.1177586,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-WCD9-B4K3-Y2YR-5G6MV,0.12168945,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-WCD9-B4K3-Y2YR-5G6MV,0.05816554,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-WCD9-B4K3-Y2YR-5G6MV,0.34164743,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-WCD9-B4K3-Y2YR-5G6MV,0.25521627,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-WCD9-B4K3-Y2YR-5G6MV,0.07180718,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-WCD9-B4K3-Y2YR-5G6MV,1.6742034,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-WCD9-B4K3-Y2YR-5G6MV,1.38039467,0.00735
17632129491325426859,542716,2018-10-08 10:27:30,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-WCD9-B4K3-Y2YR-5G6MV,2.39530275,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-WCD9-B4K3-Y2YR-5G6MV,0.46342043,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-WCD9-B4K3-Y2YR-5G6MV,0.75329846,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-WCD9-B4K3-Y2YR-5G6MV,1.59940529,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-WCD9-B4K3-Y2YR-5G6MV,1.92099161,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-WCD9-B4K3-Y2YR-5G6MV,0.76039339,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-WCD9-B4K3-Y2YR-5G6MV,1.24111278,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-WCD9-B4K3-Y2YR-5G6MV,0.93428845,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-WCD9-B4K3-Y2YR-5G6MV,2.02983061,0.02205
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-WCD9-B4K3-Y2YR-5G6MV,2.81835588,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-WCD9-B4K3-Y2YR-5G6MV,0.15154426,0.02205
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-WCD9-B4K3-Y2YR-5G6MV,0.53744614,0.0147
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-WCD9-B4K3-Y2YR-5G6MV,2.19698592,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-WCD9-B4K3-Y2YR-5G6MV,1.50842001,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-WCD9-B4K3-Y2YR-5G6MV,0.03226248,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-WCD9-B4K3-Y2YR-5G6MV,2.27680323,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-WCD9-B4K3-Y2YR-5G6MV,1.06637182,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-WCD9-B4K3-Y2YR-5G6MV,0.62695915,0.02205
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-WCD9-B4K3-Y2YR-5G6MV,1.05671701,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-WCD9-B4K3-Y2YR-5G6MV,2.31418251,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-WCD9-B4K3-Y2YR-5G6MV,0.2940202,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-WCD9-B4K3-Y2YR-5G6MV,0.31984029,0.02205
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-WCD9-B4K3-Y2YR-5G6MV,2.0837616,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-WCD9-B4K3-Y2YR-5G6MV,0.83675374,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-WCD9-B4K3-Y2YR-5G6MV,2.76110023,0.0147
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-WCD9-B4K3-Y2YR-5G6MV,1.68820355,0.02205
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-WCD9-B4K3-Y2YR-5G6MV,2.49478717,0.02205
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-WCD9-B4K3-Y2YR-5G6MV,1.43994936,0.02205
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-WCD9-B4K3-Y2YR-5G6MV,0.90339927,0.00735
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-WCD9-B4K3-Y2YR-5G6MV,2.51187978,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-WCD9-B4K3-Y2YR-5G6MV,1.01271877,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-WCD9-B4K3-Y2YR-5G6MV,1.44624057,0.00735
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-WCD9-B4K3-Y2YR-5G6MV,0.99788668,0.00735
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-WCD9-B4K3-Y2YR-5G6MV,1.54516538,0.02205
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-WCD9-B4K3-Y2YR-5G6MV,0.21369426,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-WCD9-B4K3-Y2YR-5G6MV,0.30368593,0.0147
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-WCD9-B4K3-Y2YR-5G6MV,0.17322571,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-WCD9-B4K3-Y2YR-5G6MV,0.71578685,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-WCD9-B4K3-Y2YR-5G6MV,0.78804749,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-WCD9-B4K3-Y2YR-5G6MV,0.71946508,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-WCD9-B4K3-Y2YR-5G6MV,0.55440128,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-WCD9-B4K3-Y2YR-5G6MV,1.67426374,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-WCD9-B4K3-Y2YR-5G6MV,0.99442706,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-WCD9-B4K3-Y2YR-5G6MV,0.01950988,0.02205
16102670807849484640,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-WCD9-B4K3-Y2YR-5G6MV,0.38970482,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-WCD9-B4K3-Y2YR-5G6MV,0.50632779,0.0147
6433565351863985215,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-WCD9-B4K3-Y2YR-5G6MV,1.16253217,0.0147
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-WCD9-B4K3-Y2YR-5G6MV,0.81849148,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-WCD9-B4K3-Y2YR-5G6MV,1.69703176,0.0147
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-WCD9-B4K3-Y2YR-5G6MV,0.55081427,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-WCD9-B4K3-Y2YR-5G6MV,0.7190975,0.02205
1006601202043187741,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-WCD9-B4K3-Y2YR-5G6MV,0.61351889,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-WCD9-B4K3-Y2YR-5G6MV,0.73658105,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-WCD9-B4K3-Y2YR-5G6MV,2.29453213,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-WCD9-B4K3-Y2YR-5G6MV,1.37259574,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-WCD9-B4K3-Y2YR-5G6MV,0.56687584,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-WCD9-B4K3-Y2YR-5G6MV,1.92830835,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-WCD9-B4K3-Y2YR-5G6MV,0.23936417,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-WCD9-B4K3-Y2YR-5G6MV,0.85821181,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-WCD9-B4K3-Y2YR-5G6MV,0.4714555,0.00735
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-WCD9-B4K3-Y2YR-5G6MV,1.47320593,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-WCD9-B4K3-Y2YR-5G6MV,0.66435098,0.02205
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-WCD9-B4K3-Y2YR-5G6MV,2.65165236,0.03675
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-WCD9-B4K3-Y2YR-5G6MV,1.76903606,0.0147
3616434409012253697,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-WCD9-B4K3-Y2YR-5G6MV,1.23023551,0.02205
2914015872412610377,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-WCD9-B4K3-Y2YR-5G6MV,0.21111686,0.02205
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-WCD9-B4K3-Y2YR-5G6MV,2.95323078,0.02205
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-WCD9-B4K3-Y2YR-5G6MV,6.80254419,0.0294
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-WCD9-B4K3-Y2YR-5G6MV,2.17121064,0.02205
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-WCD9-B4K3-Y2YR-5G6MV,0.67482795,0.0294
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-WCD9-B4K3-Y2YR-5G6MV,0.00998199,0.0294
16427682398602342333,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-WCD9-B4K3-Y2YR-5G6MV,0.67076795,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-WCD9-B4K3-Y2YR-5G6MV,0.85960274,0.0294
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-WCD9-B4K3-Y2YR-5G6MV,2.37098038,0.03675
4393814683407809983,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-WCD9-B4K3-Y2YR-5G6MV,0.08105662,0.0294
17502674185192573742,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-WCD9-B4K3-Y2YR-5G6MV,0.69978007,0.03675
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-WCD9-B4K3-Y2YR-5G6MV,1.36865111,0.03675
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-WCD9-B4K3-Y2YR-5G6MV,1.26301227,0.0441
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-WCD9-B4K3-Y2YR-5G6MV,0.23620553,0.03675
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-WCD9-B4K3-Y2YR-5G6MV,0.82029009,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-WCD9-B4K3-Y2YR-5G6MV,3.06167182,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-WCD9-B4K3-Y2YR-5G6MV,3.1594265,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-WCD9-B4K3-Y2YR-5G6MV,1.21280204,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-WCD9-B4K3-Y2YR-5G6MV,1.2889127,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-WCD9-B4K3-Y2YR-5G6MV,1.49791529,0.0441
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-WCD9-B4K3-Y2YR-5G6MV,1.10433602,0.03675
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-WCD9-B4K3-Y2YR-5G6MV,2.99184578,0.0441
12977591416898266341,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-WCD9-B4K3-Y2YR-5G6MV,2.3659743,0.0441
13861908987260411332,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-WCD9-B4K3-Y2YR-5G6MV,1.21527065,0.0441
10406788079799948825,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-WCD9-B4K3-Y2YR-5G6MV,1.72548887,0.03675
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-WCD9-B4K3-Y2YR-5G6MV,0.09536818,0.03675
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-WCD9-B4K3-Y2YR-5G6MV,3.75338717,0.0441
3198249079541567438,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-WCD9-B4K3-Y2YR-5G6MV,0.02224477,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-WCD9-B4K3-Y2YR-5G6MV,1.20390451,0.0441
