ID,Height,timestamp,Type,From,To,Amount,Fee
1160672772473646532,477071,2018-04-07 16:49:55,Ordinary Payment,S-6WGP-P76B-NM2Z-DM5W9,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
10481172663449035541,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WGP-P76B-NM2Z-DM5W9,2.0,1.0001
11470410969398291732,334402,2017-03-04 06:53:59,Ordinary Payment,S-6WGP-P76B-NM2Z-DM5W9,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
12287059997148216012,334400,2017-03-04 06:48:46,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-6WGP-P76B-NM2Z-DM5W9,50000.0,5.0
2020014137619683289,334392,2017-03-04 06:07:01,Ordinary Payment,S-6WGP-P76B-NM2Z-DM5W9,S-RRP8-XJGE-3S35-2UP3N,8499.0,1.0
8507020676823314115,334390,2017-03-04 06:01:03,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-6WGP-P76B-NM2Z-DM5W9,8500.0,1.0
13316338063677143242,334340,2017-03-04 02:20:27,Ordinary Payment,S-6WGP-P76B-NM2Z-DM5W9,S-RRP8-XJGE-3S35-2UP3N,6199.0,1.0
13516574800280335570,334338,2017-03-04 02:16:39,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-6WGP-P76B-NM2Z-DM5W9,6200.0,1.0
16270639667220237889,334291,2017-03-03 23:32:27,Ordinary Payment,S-6WGP-P76B-NM2Z-DM5W9,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
14531051219183600605,334289,2017-03-03 23:05:07,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-6WGP-P76B-NM2Z-DM5W9,10001.0,1.0
3140995731415605265,334014,2017-03-03 04:18:39,Ordinary Payment,S-6WGP-P76B-NM2Z-DM5W9,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
11048167904080366151,334012,2017-03-03 04:08:50,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-6WGP-P76B-NM2Z-DM5W9,10001.0,1.0
399335073653684691,333681,2017-03-02 06:02:03,Ordinary Payment,S-6WGP-P76B-NM2Z-DM5W9,S-RRP8-XJGE-3S35-2UP3N,9866.32660004,1.0
12366324518912543182,333678,2017-03-02 05:58:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WGP-P76B-NM2Z-DM5W9,9867.32660004,1.0
9624617979770616820,333658,2017-03-02 04:40:28,Ordinary Payment,S-6WGP-P76B-NM2Z-DM5W9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17616897625596684847,333656,2017-03-02 04:23:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WGP-P76B-NM2Z-DM5W9,10000.0,1.0
1563446654851725177,333652,2017-03-02 04:08:51,Ordinary Payment,S-6WGP-P76B-NM2Z-DM5W9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
3992957479474200598,333650,2017-03-02 04:04:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WGP-P76B-NM2Z-DM5W9,10000.0,1.0
8349999369598455937,333633,2017-03-02 03:06:11,Ordinary Payment,S-6WGP-P76B-NM2Z-DM5W9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
5009443668392779316,333631,2017-03-02 02:57:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WGP-P76B-NM2Z-DM5W9,10000.0,1.0
10094455047515515617,333082,2017-02-28 14:09:26,Ordinary Payment,S-6WGP-P76B-NM2Z-DM5W9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
7853811354168362396,333080,2017-02-28 14:05:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WGP-P76B-NM2Z-DM5W9,10000.0,1.0
6314524844047167104,333070,2017-02-28 13:11:52,Ordinary Payment,S-6WGP-P76B-NM2Z-DM5W9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
4021760102997703172,333068,2017-02-28 12:58:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WGP-P76B-NM2Z-DM5W9,10000.0,1.0
9906301345649405795,333062,2017-02-28 12:37:01,Ordinary Payment,S-6WGP-P76B-NM2Z-DM5W9,S-RRP8-XJGE-3S35-2UP3N,84.0,1.0
16994553362582877119,333060,2017-02-28 12:30:00,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-6WGP-P76B-NM2Z-DM5W9,85.0,1.0
15336016222436850214,332992,2017-02-28 08:20:27,Ordinary Payment,S-6WGP-P76B-NM2Z-DM5W9,S-RRP8-XJGE-3S35-2UP3N,48999.0,1.0
13406692136793171317,332990,2017-02-28 08:01:14,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-6WGP-P76B-NM2Z-DM5W9,49000.0,5.0
16853925866558649480,332983,2017-02-28 07:23:44,Ordinary Payment,S-6WGP-P76B-NM2Z-DM5W9,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
1939165864516066347,332980,2017-02-28 07:17:04,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-6WGP-P76B-NM2Z-DM5W9,5000.0,1.0
3054316531200624675,332977,2017-02-28 06:47:25,Ordinary Payment,S-6WGP-P76B-NM2Z-DM5W9,S-RRP8-XJGE-3S35-2UP3N,14742.5232268,1.0
13075075353818811133,332975,2017-02-28 06:35:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WGP-P76B-NM2Z-DM5W9,14743.5232268,1.0
7223623322159455591,332524,2017-02-27 00:16:28,Ordinary Payment,S-6WGP-P76B-NM2Z-DM5W9,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
5482492088953051258,332520,2017-02-27 00:10:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WGP-P76B-NM2Z-DM5W9,20000.0,1.0
13300026290640720953,332210,2017-02-26 03:27:59,Ordinary Payment,S-6WGP-P76B-NM2Z-DM5W9,S-RRP8-XJGE-3S35-2UP3N,6476.0172413,1.0
12732248550256816094,332207,2017-02-26 03:17:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WGP-P76B-NM2Z-DM5W9,6477.0172413,1.0
14664245693188669824,332200,2017-02-26 02:55:37,Ordinary Payment,S-6WGP-P76B-NM2Z-DM5W9,S-RRP8-XJGE-3S35-2UP3N,4985.5,1.0
3524197309574475787,332198,2017-02-26 02:45:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WGP-P76B-NM2Z-DM5W9,4986.5,1.0
