ID,Height,timestamp,Type,From,To,Amount,Fee
12216104055262335014,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9WFL-RP9V-RUQ7-ERKWD,1e-07,1.0
3552033711244770479,346733,2017-04-07 17:54:34,Ordinary Payment,S-9WFL-RP9V-RUQ7-ERKWD,S-YG3H-T8PM-5PTS-EYP79,66.0,1.0
14791834550649415675,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WFL-RP9V-RUQ7-ERKWD,2.0,1.0001
5184439897887296183,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WFL-RP9V-RUQ7-ERKWD,1.0,1.0
16533054338852118767,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WFL-RP9V-RUQ7-ERKWD,1.0,3.0
16275177663006492977,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WFL-RP9V-RUQ7-ERKWD,2.0,2.0
3096934214892239886,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WFL-RP9V-RUQ7-ERKWD,3.0,3.0
10258345675261751235,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WFL-RP9V-RUQ7-ERKWD,2.0,2.0
6310717427267235943,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WFL-RP9V-RUQ7-ERKWD,2.0,2.0
2121875933076316043,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WFL-RP9V-RUQ7-ERKWD,3.0,1.0
6016541262238997797,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WFL-RP9V-RUQ7-ERKWD,3.0,3.0
13591946234230269284,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WFL-RP9V-RUQ7-ERKWD,20.0,1.0
10588427091786160632,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WFL-RP9V-RUQ7-ERKWD,2.0,1.0
9531714550290805979,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WFL-RP9V-RUQ7-ERKWD,5.0,2.0
3697280986747232361,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WFL-RP9V-RUQ7-ERKWD,6.0,5.0
4717860573268455559,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WFL-RP9V-RUQ7-ERKWD,5.0,5.0
2046840492922545499,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WFL-RP9V-RUQ7-ERKWD,2.0,2.0
13476054784570128364,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WFL-RP9V-RUQ7-ERKWD,4.0,4.0
10240812276883384104,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WFL-RP9V-RUQ7-ERKWD,2.0,1.0
11311530665869776984,331245,2017-02-23 10:34:03,Ordinary Payment,S-9WFL-RP9V-RUQ7-ERKWD,S-PKAV-GZGV-VHDW-GHVUH,10.0,1.0
12655442077070843140,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WFL-RP9V-RUQ7-ERKWD,10.0,2.0
8600600367057361253,329981,2017-02-19 22:06:01,Ordinary Payment,S-9WFL-RP9V-RUQ7-ERKWD,S-PKAV-GZGV-VHDW-GHVUH,15.0,1.0
13947209821618696809,329440,2017-02-18 10:05:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9WFL-RP9V-RUQ7-ERKWD,19.0,1.0
