ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZG5K-FXDV-PXWE-6R8LH,1e-08,0.50715
3563297557209070233,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZG5K-FXDV-PXWE-6R8LH,1e-07,1.0
15537076563696674142,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZG5K-FXDV-PXWE-6R8LH,1e-07,1.0
18341792099608331828,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,2.0,1.0001
2578955936929149197,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG5K-FXDV-PXWE-6R8LH,1.0,1.0
17129963169611181805,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG5K-FXDV-PXWE-6R8LH,1.0,3.0
14831949188544201576,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG5K-FXDV-PXWE-6R8LH,2.0,2.0
11618376620133172499,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG5K-FXDV-PXWE-6R8LH,3.0,3.0
18051151173404175849,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG5K-FXDV-PXWE-6R8LH,3.0,1.0
9837220703119265078,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG5K-FXDV-PXWE-6R8LH,20.0,1.0
7551639299257480907,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG5K-FXDV-PXWE-6R8LH,2.0,1.0
14445762567227152030,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG5K-FXDV-PXWE-6R8LH,5.0,2.0
8331447624845284273,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG5K-FXDV-PXWE-6R8LH,6.0,5.0
10680239353833618224,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG5K-FXDV-PXWE-6R8LH,5.0,5.0
15834484098152201389,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG5K-FXDV-PXWE-6R8LH,12.0,2.0
8843839926997000597,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG5K-FXDV-PXWE-6R8LH,2.0,2.0
7102650055750351782,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG5K-FXDV-PXWE-6R8LH,2.0,2.0
9085141265594937222,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG5K-FXDV-PXWE-6R8LH,4.0,4.0
15323918153864189012,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG5K-FXDV-PXWE-6R8LH,2.0,1.0
7888810046166378296,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,2.0,1.0
2494221698824391167,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,2.0,1.0
11747685827168658717,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,2.0,1.0
16459292341454246673,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,5.0,2.0
5958670896008678330,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,5.0,2.0
52606367585638273,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,11.0,2.0
7339048673194334901,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,14.0,2.0
14500415276623343258,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,8.0,2.0
15560937373563572657,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,10.0,2.0
15948807666369665537,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,2.0,2.0
12591521147705093013,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,3.0,2.0
17302286301324927850,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,10.0,6.0
9723950960684609349,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,10.0,6.0
4280267118094845944,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,6.0,6.0
1209040342628410600,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,5.0,1.0
15038314045226639131,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,5.0,1.0
15435440027599280555,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,12.0,1.0
5001574781678630066,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,7.0,3.0
879724606110017915,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,10.0,3.0
17253333080485576640,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,10.0,3.0
10793537123989451233,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,20.0,1.0
16918850720821052702,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,10.0,1.0
13945403056575456483,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,15.0,1.0
17269303913188366120,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG5K-FXDV-PXWE-6R8LH,10.0,1.0
17836905427432976908,324675,2017-02-05 02:00:48,Ordinary Payment,S-ZG5K-FXDV-PXWE-6R8LH,S-DMXA-5JKZ-NUNR-2AUPR,17.0,1.0
8996023732877873977,324670,2017-02-05 01:51:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZG5K-FXDV-PXWE-6R8LH,5.0,1.0
4908932716628472245,324669,2017-02-05 01:47:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZG5K-FXDV-PXWE-6R8LH,5.0,1.0
14579410647557281647,310698,2016-12-27 23:47:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZG5K-FXDV-PXWE-6R8LH,3.0,1.0
17208735208878889356,310698,2016-12-27 23:47:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZG5K-FXDV-PXWE-6R8LH,5.0,1.0
4688578216147098666,310582,2016-12-27 16:04:35,Ordinary Payment,S-ZG5K-FXDV-PXWE-6R8LH,S-DMXA-5JKZ-NUNR-2AUPR,1459.0,1.0
530780220971417321,310578,2016-12-27 15:48:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZG5K-FXDV-PXWE-6R8LH,1460.0,1.0
17214625739548096559,309645,2016-12-25 01:22:49,Ordinary Payment,S-ZG5K-FXDV-PXWE-6R8LH,S-DMXA-5JKZ-NUNR-2AUPR,3412.0,1.0
8875735315327387753,309643,2016-12-25 01:14:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZG5K-FXDV-PXWE-6R8LH,3400.0,1.0
16172151756077238343,309492,2016-12-24 15:22:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZG5K-FXDV-PXWE-6R8LH,5.0,1.0
17222646940971621797,309492,2016-12-24 15:22:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZG5K-FXDV-PXWE-6R8LH,3.0,1.0
18318679584013904566,309492,2016-12-24 15:22:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZG5K-FXDV-PXWE-6R8LH,5.0,1.0
8414048458878982704,309304,2016-12-24 02:38:07,Ordinary Payment,S-ZG5K-FXDV-PXWE-6R8LH,S-DMXA-5JKZ-NUNR-2AUPR,1204.0,1.0
17037967181900407272,309281,2016-12-24 00:57:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZG5K-FXDV-PXWE-6R8LH,1195.0,1.0
8580923852316847545,309277,2016-12-24 00:46:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZG5K-FXDV-PXWE-6R8LH,5.0,1.0
6821765620979677178,309275,2016-12-24 00:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZG5K-FXDV-PXWE-6R8LH,5.0,1.0
4683214146939881505,309274,2016-12-24 00:42:11,Ordinary Payment,S-ZG5K-FXDV-PXWE-6R8LH,S-DMXA-5JKZ-NUNR-2AUPR,89.0,1.0
161800415288923940,308952,2016-12-23 02:38:34,Ordinary Payment,S-ZG5K-FXDV-PXWE-6R8LH,S-DMXA-5JKZ-NUNR-2AUPR,1100.0,1.0
9882888206051543999,308943,2016-12-23 01:59:19,Ordinary Payment,S-ZG5K-FXDV-PXWE-6R8LH,S-WMAE-U8A8-8V5G-CWXME,2.0,1.0
2556814776076990636,308942,2016-12-23 01:54:05,Account Update,S-ZG5K-FXDV-PXWE-6R8LH,,0.0,1.0
1839813504585943530,308939,2016-12-23 01:41:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZG5K-FXDV-PXWE-6R8LH,1195.0,1.0
