ID,Height,timestamp,Type,From,To,Amount,Fee
3939938526547206537,714679,2020-02-01 13:45:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XMAN-KERE-VB6L-4JNLH,0.0,0.06615
9881246988829504440,604417,2019-03-30 03:36:10,Ordinary Payment,S-XMAN-KERE-VB6L-4JNLH,S-3UHY-4BGW-ECPD-7WCSG,1049.0,0.0294
11308155646884215850,570881,2018-12-26 06:09:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMAN-KERE-VB6L-4JNLH,100.07676275,0.1
1435835568241361905,563678,2018-12-06 02:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMAN-KERE-VB6L-4JNLH,100.11331399,0.1
894270965742590594,556504,2018-11-16 00:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMAN-KERE-VB6L-4JNLH,100.11158357,0.1
8263138527566512677,548964,2018-10-25 21:33:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMAN-KERE-VB6L-4JNLH,100.09507207,0.1
7521340467981719007,541947,2018-10-06 06:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMAN-KERE-VB6L-4JNLH,100.09248054,0.1
5681309273530442527,535459,2018-09-18 02:47:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMAN-KERE-VB6L-4JNLH,100.01842787,0.1
15683586719676775657,528814,2018-08-30 12:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMAN-KERE-VB6L-4JNLH,100.0839254,0.1
14634500964837443169,522469,2018-08-12 18:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMAN-KERE-VB6L-4JNLH,100.02263552,0.1
4138850911803478231,514735,2018-07-22 02:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMAN-KERE-VB6L-4JNLH,100.14609209,0.1
16969803533076349063,496736,2018-06-01 17:53:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMAN-KERE-VB6L-4JNLH,100.08569196,1.0
1205978382445372738,486997,2018-05-05 11:12:47,Ordinary Payment,S-XMAN-KERE-VB6L-4JNLH,S-3UHY-4BGW-ECPD-7WCSG,50.0,1.0
1645242060763248546,481111,2018-04-19 00:03:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XMAN-KERE-VB6L-4JNLH,100.05988947,1.0
18173916066900400744,461769,2018-02-23 20:57:57,Reward Recipient Assignment,S-XMAN-KERE-VB6L-4JNLH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6824025601657306626,461767,2018-02-23 20:40:30,Account Update,S-XMAN-KERE-VB6L-4JNLH,,0.0,1.0
13463211254685526706,461763,2018-02-23 20:30:23,Ordinary Payment,S-3P8W-JS3D-R8LB-FKCDB,S-XMAN-KERE-VB6L-4JNLH,2.0,1.0
