ID,Height,timestamp,Type,From,To,Amount,Fee
1066664608593952740,241487,2016-06-16 22:41:26,Ordinary Payment,S-RUEH-ZLWN-SHSZ-BPD7Y,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5604525284899334086,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RUEH-ZLWN-SHSZ-BPD7Y,5.0,1.0
6740922839602338028,240229,2016-06-13 09:56:56,Ordinary Payment,S-RUEH-ZLWN-SHSZ-BPD7Y,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10660416860052123571,239966,2016-06-12 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RUEH-ZLWN-SHSZ-BPD7Y,5.0,1.0
3979086632713030975,239894,2016-06-12 11:37:52,Ordinary Payment,S-RUEH-ZLWN-SHSZ-BPD7Y,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3912599958173533312,238901,2016-06-09 16:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RUEH-ZLWN-SHSZ-BPD7Y,5.0,1.0
16716016082164528092,238381,2016-06-08 05:46:03,Ordinary Payment,S-RUEH-ZLWN-SHSZ-BPD7Y,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11156971826113887691,238322,2016-06-08 02:08:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RUEH-ZLWN-SHSZ-BPD7Y,5.0,1.0
858273976976232027,237791,2016-06-06 13:42:19,Ordinary Payment,S-RUEH-ZLWN-SHSZ-BPD7Y,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
11632769443052771135,237761,2016-06-06 12:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RUEH-ZLWN-SHSZ-BPD7Y,5.0,1.0
17996484965618307999,237523,2016-06-05 20:18:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RUEH-ZLWN-SHSZ-BPD7Y,5.0,1.0
