ID,Height,timestamp,Type,From,To,Amount,Fee
14011029649236531784,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SSCF-GNCX-HS7T-HEE56,0.0,1.0
8058606434803146909,383725,2017-07-20 07:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SSCF-GNCX-HS7T-HEE56,0.0,1.0
10423569531743604311,212404,2016-03-27 13:23:10,Ordinary Payment,S-SSCF-GNCX-HS7T-HEE56,S-69YD-XX8Y-CR4G-GE2Y5,115.0,1.0
13763891986544486707,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,18.34392087,1.0
14263663996098418909,198202,2016-02-16 21:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,14.69725828,1.0
8038570792167799918,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,8.01036047,1.0
8030297753939591792,198001,2016-02-16 07:32:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,6.50941164,1.0
17371958468128529506,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,17.70011866,1.0
7531198056227674976,197800,2016-02-15 18:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,5.21771832,1.0
976458641048800446,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,21.19199109,1.0
14575365748552770609,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,17.04067081,1.0
9511485883334711453,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,5.0517106,1.0
13869191248156976846,197391,2016-02-14 14:40:35,Ordinary Payment,S-SSCF-GNCX-HS7T-HEE56,S-69YD-XX8Y-CR4G-GE2Y5,1654.0,1.0
1270297944541687410,197301,2016-02-14 08:48:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,20.98302078,1.0
7967280787406379514,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,8.99876945,1.0
11395831661848197210,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,6.53813965,1.0
3406950893526792861,196941,2016-02-13 07:56:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,107.33748677,1.0
17426553905117235497,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,17.58726377,1.0
16376748523903022770,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,7.68427378,1.0
1985748629336314888,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,30.17376595,1.0
4569472424607750209,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,15.89674709,1.0
1494108163444077747,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,12.60403681,1.0
12292865197165080284,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,2.75060122,1.0
153756800385939857,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,9.15035241,1.0
17274572622562367908,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,19.14950387,1.0
2588023111181200482,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,16.80463056,1.0
17460051453716997701,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,73.36318601,1.0
9097477859763632344,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,8.48667702,1.0
5859722679963626196,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,10.98555835,1.0
8297429283162604018,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,3.73148209,1.0
16934144862264874606,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,8.97581203,1.0
235810067556006047,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,19.66765687,1.0
14991313370263727130,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,28.49197383,1.0
17094086276976879610,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,7.6985976,1.0
14184306248140832648,195106,2016-02-08 05:42:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,2.55104097,1.0
2064747905464938122,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,5.74252436,1.0
5001395013148172349,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,14.58510694,1.0
4602823386101772946,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,10.25309301,1.0
12571462530499713591,194700,2016-02-07 02:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,13.82357633,1.0
3983883447636439782,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,5.41068755,1.0
18307911854615254721,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,70.5756772,1.0
17437534961513756423,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,24.61492171,1.0
5403676278644859533,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,9.52154331,1.0
15659691296750232437,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,6.39839861,1.0
10875384053367133817,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,12.6797973,1.0
12280517800426631718,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,35.49913264,1.0
14987461979755475001,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,8.39184319,1.0
17356418626632377463,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,7.70416156,1.0
5467253260594402077,193601,2016-02-04 00:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,3.07730717,1.0
10017076453617819389,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,38.49033276,1.0
6909022691728613600,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,8.12732432,1.0
5201078572350112630,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,2.2361173,1.0
9849623506125237332,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,42.94809555,1.0
9355090214350736804,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,18.7165846,1.0
13865365783383871387,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,11.24261665,1.0
5537277067986035155,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,3.97155707,1.0
580571856912972343,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,8.67768458,1.0
16599240311353381298,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,4.98371583,1.0
5272859257329719096,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,7.75742297,1.0
6199388678247122281,192202,2016-01-31 01:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,2.84431576,1.0
6188145699010771562,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,5.59904361,1.0
14365533341061187957,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,12.03882329,1.0
15200107510114568625,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,9.27153503,1.0
8463520111766505891,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,13.20356545,1.0
5913926287716712324,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,6.75433497,1.0
14373736516573609595,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,49.05236412,1.0
15466554708362701577,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,9.35598238,1.0
8847409849509843622,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,20.7448996,1.0
4243810153251273788,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,7.07739433,1.0
2169558654653996185,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,14.82018539,1.0
10768766327706363695,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,22.3452837,1.0
16385758515323937202,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,5.09385941,1.0
8651580010403340821,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,29.37686273,1.0
8563354216389312659,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,2.51679818,1.0
16113648600166418508,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,6.29516352,1.0
14938111728252449686,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,3.89875771,1.0
6044231122159354458,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,16.17599454,1.0
11636430667228602585,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,6.20333036,1.0
13152274349504599455,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,10.27926087,1.0
9913396825809835065,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,15.20862857,1.0
6139066396443524218,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,30.06207996,1.0
1695959181561324729,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,15.88966422,1.0
17564093456749841324,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,16.15735993,1.0
13112921314675058221,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,17.44718474,1.0
4984575336149542652,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,5.3085091,1.0
7673492542994944077,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,5.41446867,1.0
5438320958659380697,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,18.28359436,1.0
15863807559461881463,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,4.28126576,1.0
5066606888849477861,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,2.03613516,1.0
8703566456892886995,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,15.1754464,1.0
13934963193150022851,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,4.65605508,1.0
4826268148388507702,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,10.90422976,1.0
2831847903872307300,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,11.83983589,1.0
12062615824450686814,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,7.38625901,1.0
12267800541499125427,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,10.96605409,1.0
3933253386168284454,188001,2016-01-19 07:33:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,4.51153548,1.0
16788104099051565850,187901,2016-01-19 01:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,7.60830941,1.0
2475684422407153083,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,17.42725933,1.0
7368208654416412535,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,4.16222411,1.0
16859943946968790089,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,14.225508,1.0
17660807473554274292,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,61.76365523,1.0
17184527669142071283,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,5.93157102,1.0
564434310300569805,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,3.7421546,1.0
14242284134975004130,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,2.94377488,1.0
5989859658697954604,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,6.4138434,1.0
14067617833818211554,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,6.93010701,1.0
11439810911548502671,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,10.52459749,1.0
6473925574422886257,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,3.15680549,1.0
281547366421478757,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,2.46579976,1.0
5693562786762842772,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,11.95730686,1.0
12970071715890727496,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,7.20304812,1.0
11198336277946402015,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,3.86933222,1.0
4741091160793713610,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,3.96139411,1.0
10419903857162069011,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,6.83244685,1.0
18235332212513230144,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,11.1461927,1.0
8522051271030891671,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,11.76727842,1.0
10701573045451495973,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,8.44152384,1.0
11028963193736242771,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,4.27126293,1.0
9048616250885273135,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,4.19127239,1.0
8486428290144735955,184601,2016-01-09 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,2.99624582,1.0
2601992880663975276,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,5.66108448,1.0
15075154387311700443,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,2.78796286,1.0
6342318621466519200,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,6.93220453,1.0
13190759420342226989,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,7.4577079,1.0
13803826490915106258,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,18.04134583,1.0
17289007449607346493,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,3.20956517,1.0
6350064319807262438,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,28.26338762,1.0
3038703158173475793,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,2.41221854,1.0
5628192157884469350,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,3.9854833,1.0
8285303587616594378,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,5.65591293,1.0
18120599956206232973,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,4.06719715,1.0
4698480096604131544,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,2.31249019,1.0
6227112752221841006,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,3.16521509,1.0
11689365086611187645,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,15.10861776,1.0
15405236758242385707,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,13.97722821,1.0
12873122414204097191,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,4.39047071,1.0
6545058996699787485,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,11.63800452,1.0
8957706320931323835,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,6.27516677,1.0
2463322071474585797,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,12.57843295,1.0
9746572106906838366,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,9.30917606,1.0
18171880320720891680,181562,2016-01-01 07:33:44,Ordinary Payment,S-SSCF-GNCX-HS7T-HEE56,S-69YD-XX8Y-CR4G-GE2Y5,1060.0,1.0
5906099208787680131,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,5.00519182,1.0
16319840117751980209,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,9.52955676,1.0
10750339264935201400,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,19.09183811,1.0
122950666055888618,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,9.59076114,1.0
7539974924955431317,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,9.20206318,1.0
1741122834281475477,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,27.76178664,1.0
14197842295084593587,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,5.72657183,1.0
9828884526345425167,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,13.84569264,1.0
12263063506616999831,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,34.20152792,1.0
1747527306436335183,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,11.8195186,1.0
1300088060645329575,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,6.10722948,1.0
9953349542382389181,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,15.05814455,1.0
2161537570041201502,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,3.3400731,1.0
5119621201053190915,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,8.16039745,1.0
9048214314200369771,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,11.56603513,1.0
16746124994956215269,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,6.90184097,1.0
3380176796197430506,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SSCF-GNCX-HS7T-HEE56,2.84738748,1.0
