ID,Height,timestamp,Type,From,To,Amount,Fee
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.1064341,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.1665533,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.19539795,0.07
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.14235219,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.1407168,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.09443792,0.07
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.15248374,0.07
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.18151723,0.05145
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.07411966,0.05145
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.14404458,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.08744856,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.17137983,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.16976819,0.05145
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.13800682,0.05145
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.1528755,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.15939024,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.16279071,0.05145
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.12806562,0.05145
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.03004209,0.05145
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.09680316,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.17654882,0.05145
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.10202032,0.05145
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.14934433,0.05145
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.25795123,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.14349842,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.15810549,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.17893754,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.11073909,0.05145
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.199788,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.17010272,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.17038351,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.40561114,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,7.45364025,0.05145
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,5.17975871,0.05145
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,11.01202585,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,6.9486283,0.05145
11091551477106505270,957857,2021-12-09 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,10.59601429,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,7.05514937,0.05145
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,11.00964138,0.05145
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,7.23041016,0.05145
7123627778334067454,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,11.85145685,0.0441
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,7.3218784,0.05145
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,10.14052533,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,8.01043286,0.05145
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,10.75738379,0.05145
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,4.49347668,0.05145
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,12.67243919,0.0441
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,7.69991791,0.05145
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,18.07488949,0.0441
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,11.28335004,0.0147
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,11.55981751,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,5.55112941,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,7.39389928,0.0147
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,8.55980244,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,9.74313653,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,1.67764769,0.0147
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,12.06921715,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,9.66611046,0.0147
9586975404552072160,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,3.23933982,0.03675
7628669616578941422,919902,2021-08-26 00:10:24,Reward Recipient Assignment,S-AJYY-GVFW-55X7-38XD3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
13140166370242890034,918061,2021-08-20 21:29:46,Ordinary Payment,S-AJYY-GVFW-55X7-38XD3,S-N5P2-3ETU-7LXK-DTU3X,0.02205,0.02205
8030451238619177252,918024,2021-08-20 19:03:33,Ordinary Payment,S-4KVA-JMRG-WAFQ-GLUXB,S-AJYY-GVFW-55X7-38XD3,0.26,0.03675
1543002077103997577,918010,2021-08-20 18:03:50,Account Update,S-AJYY-GVFW-55X7-38XD3,,0.0,0.0294
11688833491067295008,917871,2021-08-20 08:46:56,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.02205,0.02205
10701378536299545468,917706,2021-08-19 21:48:21,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AJYY-GVFW-55X7-38XD3,0.02205,0.02205
