ID,Height,timestamp,Type,From,To,Amount,Fee
5909670767948457777,898903,2021-06-28 15:23:34,Ordinary Payment,S-5DCY-VVDT-ZZ4N-HYZ3F,S-DCN3-47CK-T445-FQXE3,166.3,0.1323
3132703354397023393,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,20.25,1.0
9323199357315646400,465960,2018-03-07 14:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,20.17,1.0
15692717012371019294,454495,2018-02-03 13:06:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,20.5,1.0
3419276229370318327,449918,2018-01-21 17:59:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,20.5,1.0
6124918025748505381,446824,2018-01-13 02:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,21.0,1.0
16434141279250527017,445189,2018-01-08 12:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,20.5,1.0
12721944822239152292,443901,2018-01-04 22:00:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,20.5,1.0
4035614939169449218,442571,2018-01-01 04:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,21.5,1.0
9267476925116998772,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5DCY-VVDT-ZZ4N-HYZ3F,1e-07,1.0
10221391991383617236,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5DCY-VVDT-ZZ4N-HYZ3F,1e-07,1.0
5159145809563874780,439604,2017-12-23 21:16:27,Ordinary Payment,S-5DCY-VVDT-ZZ4N-HYZ3F,S-DCN3-47CK-T445-FQXE3,440.0,1.0
11690248099490625165,439348,2017-12-23 04:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,25.2,1.0
18055609586901003392,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,21.0,1.0
15795929327405204383,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,20.5,1.0
38409926608780739,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,20.5,1.0
5177177680708894594,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,20.5,1.0
10318977428741288286,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,20.5,1.0
3410044897544549813,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,20.5,1.0
12771246032215866599,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,20.5,1.0
4470692121560428045,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,20.5,1.0
16632944023868867384,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,20.5,1.0
13380561278806472199,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,20.5,1.0
2271680196424419539,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,20.5,1.0
152486209866750,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,20.5,1.0
6087865495753343339,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,20.5,1.0
2957657413144032634,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,21.0,1.0
1005993848367772102,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,21.0,1.0
1508671482095559799,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,21.0,1.0
7399827330106842495,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,21.0,1.0
4012731942876136188,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,21.0,1.0
14044465897255174003,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,21.0,1.0
4921585213229945829,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,21.0,1.0
6174367196661660769,397714,2017-08-28 17:39:32,Ordinary Payment,S-5DCY-VVDT-ZZ4N-HYZ3F,S-DCN3-47CK-T445-FQXE3,374.0,1.0
12232340653443648153,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,31.0,1.0
9840605205031776679,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,31.0,1.0
1359810807323399378,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,31.0,1.0
1273005745638784596,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,10.0,1.0
11931565492749457272,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,11.35,1.0
565111221034330002,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,11.0,1.0
3737089377208274827,383811,2017-07-20 13:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5DCY-VVDT-ZZ4N-HYZ3F,0.0,1.0
9895781326743104777,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,13.2,1.0
9624675000429588066,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,23.57,1.0
4495187336852324946,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,11.44,1.0
11156941646336557671,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,11.0,1.0
5740558943674315439,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,11.0,1.0
4909899947564878547,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,11.0,1.0
10688828552910544026,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,65.78,1.0
7305536493045940925,380265,2017-07-10 12:16:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,65.78,1.0
11331560146590762433,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,5.0,1.0
6951611254292172572,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,5.0,1.0
4114530996070212659,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,17.0,1.0
11364808291352573287,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5DCY-VVDT-ZZ4N-HYZ3F,9.30056742,1.0
2842677837603491087,374246,2017-06-23 17:10:25,Ordinary Payment,S-5DCY-VVDT-ZZ4N-HYZ3F,S-DCN3-47CK-T445-FQXE3,33.0,1.0
9892162208899333678,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DCY-VVDT-ZZ4N-HYZ3F,17.0,1.0
16626927642417968626,373230,2017-06-20 20:47:22,Reward Recipient Assignment,S-5DCY-VVDT-ZZ4N-HYZ3F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17402164154231313822,372802,2017-06-19 15:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5DCY-VVDT-ZZ4N-HYZ3F,20.84999999,1.0
3876585323744595707,367695,2017-06-05 09:07:04,Reward Recipient Assignment,S-5DCY-VVDT-ZZ4N-HYZ3F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16978565570976561472,359333,2017-05-13 00:08:13,Ordinary Payment,S-5DCY-VVDT-ZZ4N-HYZ3F,S-DCN3-47CK-T445-FQXE3,175.0,1.0
15068645625238381355,354844,2017-04-30 11:01:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,78.75,1.0
882270530654875926,348154,2017-04-11 17:26:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,99.28,1.0
5036499614504866605,346063,2017-04-05 21:07:39,Ordinary Payment,S-5DCY-VVDT-ZZ4N-HYZ3F,S-DCN3-47CK-T445-FQXE3,5012.0,1.0
10048411639184225198,345684,2017-04-04 19:58:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,75.9,1.0
14588716805915050285,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DCY-VVDT-ZZ4N-HYZ3F,2.0,1.0001
9155629108942828671,340757,2017-03-22 00:47:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,41.31,1.0
17241429831633055321,338088,2017-03-14 13:22:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,40.01,1.0
15004999181598006573,336241,2017-03-09 10:29:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,40.07999999,1.0
14134507884854560539,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DCY-VVDT-ZZ4N-HYZ3F,1.0,1.0
1900460994404008270,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DCY-VVDT-ZZ4N-HYZ3F,1.0,2.0
8263782374399853052,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DCY-VVDT-ZZ4N-HYZ3F,1.0,3.0
13243785427556472265,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DCY-VVDT-ZZ4N-HYZ3F,2.0,2.0
9694506767710659381,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DCY-VVDT-ZZ4N-HYZ3F,3.0,3.0
15876140695763388577,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DCY-VVDT-ZZ4N-HYZ3F,2.0,2.0
9943701826633259553,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DCY-VVDT-ZZ4N-HYZ3F,2.0,2.0
15297605707724714502,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DCY-VVDT-ZZ4N-HYZ3F,3.0,1.0
4678684128392048387,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DCY-VVDT-ZZ4N-HYZ3F,3.0,3.0
17920009149867387138,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DCY-VVDT-ZZ4N-HYZ3F,20.0,1.0
15732767112340869843,333944,2017-03-03 00:13:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,248.05,1.0
13384803341722342660,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DCY-VVDT-ZZ4N-HYZ3F,2.0,1.0
4470260977360485603,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DCY-VVDT-ZZ4N-HYZ3F,5.0,2.0
11698545023747090451,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DCY-VVDT-ZZ4N-HYZ3F,6.0,5.0
114009167114154373,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DCY-VVDT-ZZ4N-HYZ3F,5.0,5.0
15453268346000508558,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DCY-VVDT-ZZ4N-HYZ3F,2.0,2.0
12753392752983860895,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DCY-VVDT-ZZ4N-HYZ3F,4.0,4.0
16628758718798518415,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DCY-VVDT-ZZ4N-HYZ3F,2.0,1.0
5354278885872781900,331272,2017-02-23 12:43:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,653.86,1.0
8225081603808508154,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DCY-VVDT-ZZ4N-HYZ3F,10.0,2.0
13361824524829760813,330242,2017-02-20 15:37:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,52.46,1.0
3715816040466865075,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DCY-VVDT-ZZ4N-HYZ3F,2.0,2.0
2830419291188183118,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DCY-VVDT-ZZ4N-HYZ3F,3.0,2.0
5700574384160961028,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DCY-VVDT-ZZ4N-HYZ3F,10.0,6.0
7873585855968740906,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DCY-VVDT-ZZ4N-HYZ3F,10.0,6.0
7200767158318397614,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DCY-VVDT-ZZ4N-HYZ3F,6.0,6.0
16872552368885147815,329137,2017-02-17 13:01:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,40.92,1.0
14728672614175474312,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DCY-VVDT-ZZ4N-HYZ3F,5.0,1.0
6934985697553039705,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DCY-VVDT-ZZ4N-HYZ3F,5.0,1.0
7637094581737324831,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DCY-VVDT-ZZ4N-HYZ3F,12.0,1.0
13231405357692629651,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DCY-VVDT-ZZ4N-HYZ3F,7.0,3.0
11914582878122086703,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DCY-VVDT-ZZ4N-HYZ3F,10.0,3.0
8844610163512905122,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DCY-VVDT-ZZ4N-HYZ3F,10.0,3.0
10534163027002124175,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DCY-VVDT-ZZ4N-HYZ3F,20.0,1.0
374999863751474430,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DCY-VVDT-ZZ4N-HYZ3F,10.0,1.0
10782899197035560147,327193,2017-02-12 03:15:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,40.26,1.0
13459761690664429962,323623,2017-02-02 03:27:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,54.47,1.0
17141374738444233348,321831,2017-01-28 03:20:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,77.67999999,1.0
8971705468004203130,317862,2017-01-17 00:14:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,65.19999999,1.0
15582611878729857670,317284,2017-01-15 09:28:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,42.36999999,1.0
2662485225999498493,313071,2017-01-03 14:52:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,43.43,1.0
4575611836938339105,310668,2016-12-27 21:49:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,60.74,1.0
668123875407817299,310173,2016-12-26 12:48:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,112.41,1.0
14093781858114716921,309738,2016-12-25 07:30:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,43.99,1.0
8731453408849813531,307705,2016-12-19 15:19:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,95.31,1.0
14516629199044434880,306753,2016-12-16 23:04:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,129.06,1.0
371845607822550026,305565,2016-12-13 15:37:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,136.32999999,1.0
6817132429941434317,305058,2016-12-12 05:23:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,84.83,1.0
7315694790473034073,304319,2016-12-10 03:52:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,40.19,1.0
18229323496675093177,302168,2016-12-04 03:30:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,40.39,1.0
16557277947527042081,300038,2016-11-28 04:23:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,41.84999999,1.0
13196098864540961191,298333,2016-11-23 10:00:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DCY-VVDT-ZZ4N-HYZ3F,112.99,1.0
8516215324401988226,297385,2016-11-20 18:29:12,Reward Recipient Assignment,S-5DCY-VVDT-ZZ4N-HYZ3F,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10569910383595264820,294370,2016-11-12 08:33:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,379.2822454,2.0
11492763792108075853,292299,2016-11-06 13:09:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,221.71813292,2.0
6942189807066808770,289284,2016-10-28 23:46:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,204.66303938,2.0
3561835995757664492,287405,2016-10-23 17:37:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,153.32510152,2.0
3842732727324904201,282176,2016-10-09 03:20:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,150.13189561,2.0
2878897907215892945,278060,2016-09-27 13:59:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,150.77349295,2.0
12053962899050129921,277196,2016-09-25 04:51:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,162.52071222,2.0
12564033015885347471,274702,2016-09-18 05:02:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,990.80546129,2.0
4387780441711929133,273499,2016-09-14 19:52:32,Ordinary Payment,S-5DCY-VVDT-ZZ4N-HYZ3F,S-DCN3-47CK-T445-FQXE3,2862.0,1.0
1428957781898073087,273275,2016-09-14 04:53:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,156.19499416,2.0
3123939397012342458,271996,2016-09-10 15:07:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,153.12176006,2.0
1229720025246169917,270310,2016-09-05 21:14:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,155.37342049,2.0
3053436318307961777,269589,2016-09-03 20:50:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,153.52353067,2.0
5417599311747100818,268425,2016-08-31 14:42:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,165.73655216,2.0
8161371792024608710,265050,2016-08-22 03:42:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,152.1145195,2.0
5651337885602611259,263715,2016-08-18 10:29:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,198.48849215,2.0
3996872570274972795,262389,2016-08-14 16:18:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,150.20120353,2.0
9500502002795465802,260779,2016-08-10 03:44:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,153.63306559,2.0
18391326866481272843,259447,2016-08-06 11:07:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,191.98374404,2.0
7983736827794466382,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,10.00553482,2.0
7977413509684392184,258763,2016-08-04 11:37:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,9.86836245,2.0
2583834167992863227,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,57.32883985,2.0
12978097294858156356,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,7.82001694,2.0
9462866822190648365,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,3.39224931,2.0
2851654149113010865,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,4.56935301,2.0
2506075880710202466,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,4.38148565,2.0
12731611609103877013,256702,2016-07-29 16:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,16.81391214,2.0
3036642289211568166,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,14.33168603,2.0
17221504230181695989,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,62.46342064,2.0
1816321060382447342,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,22.60686752,2.0
14696753724987031995,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,7.28319152,2.0
3011118494197569981,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,4.3601254,2.0
9991184690333506312,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,3.15859782,2.0
10216854945005093841,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5DCY-VVDT-ZZ4N-HYZ3F,5.0353433,2.0
