ID,Height,timestamp,Type,From,To,Amount,Fee
11346258222532541091,780896,2020-08-04 12:15:23,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-4Y3L-HTP3-9HX5-2QU9P,23.1621,0.0441
13065542917852781265,741888,2020-04-17 16:51:21,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-3T94-S3XX-UPBS-H3UR5,8.0,0.0588
18341678752318251863,740914,2020-04-14 23:24:24,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-ZUPB-KXGW-FR52-3WHJY,3.0,0.0588
6886768644193954785,740463,2020-04-13 17:01:01,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-ZUPB-KXGW-FR52-3WHJY,22.0,0.0147
10162748751656142313,737468,2020-04-05 07:33:32,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-FKS3-ZVK3-VV9E-8X3ZV,4.0,0.0588
6078027593790421164,736606,2020-04-02 21:58:01,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-XFLR-FBQX-UHVE-HEA6H,22.0,0.03675
18109371187558814690,735039,2020-03-29 13:09:38,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-ZUPB-KXGW-FR52-3WHJY,21.0,0.03675
10368862251406240134,734651,2020-03-28 11:04:37,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-ZUPB-KXGW-FR52-3WHJY,9.0,0.0441
8691621814338442565,732893,2020-03-23 12:57:04,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-T5ZS-5QNT-NS8Z-49QFX,3.0,0.03675
3741546145364771652,732382,2020-03-22 02:46:55,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-APQC-WV6J-QZT3-352QZ,8.0,0.0588
4785587881980648046,732066,2020-03-21 05:38:29,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-Y5SM-WY9N-7DDH-F8PJH,9.0,0.0441
8348516775681534417,731681,2020-03-20 03:41:21,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-WXWD-833W-7XGB-B8KZB,7.0,0.0294
10859243780483262131,731202,2020-03-18 19:30:35,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-UJUW-8TQ2-AM9E-CAKB3,15.0,0.0588
12174829533543709033,731074,2020-03-18 10:29:50,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-ZUPB-KXGW-FR52-3WHJY,3.0,0.05145
9647818524137499372,730690,2020-03-17 09:18:02,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-ZUPB-KXGW-FR52-3WHJY,6.0,0.0147
5639782757164539244,730621,2020-03-17 04:29:19,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-ZUPB-KXGW-FR52-3WHJY,14.0,0.03675
12221242931527664099,730438,2020-03-16 16:20:17,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-ZUPB-KXGW-FR52-3WHJY,18.0,0.05145
8948338292019606060,729999,2020-03-15 10:48:42,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-ZUPB-KXGW-FR52-3WHJY,1.0,0.0588
4630763200810753183,728584,2020-03-11 11:56:05,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-VDC6-X6M6-XMV2-BY6K6,1.0,0.0294
851230210602514422,725564,2020-03-03 00:33:27,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-JRAL-D4KA-L7ZV-GKAGE,1.0,0.03675
1450695445966997492,725533,2020-03-02 22:42:42,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-6W5S-5AQN-5RBK-H2K2L,2.0,0.0588
11014349041475721928,725025,2020-03-01 12:26:53,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-ZUPB-KXGW-FR52-3WHJY,3.0,0.0441
16470700295723546876,723168,2020-02-25 07:57:34,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-MQ6T-7GTT-C8RF-3JN9G,18.0,0.05145
16568382725733785208,722837,2020-02-24 09:47:12,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-R4BP-U8LZ-VFV4-22N3G,3.0,0.0147
1983782565398841855,721114,2020-02-19 14:06:07,Ordinary Payment,S-RHMH-XQRV-2QGS-5WKE7,S-ZUPB-KXGW-FR52-3WHJY,16.0,0.0441
3163276351090498855,720837,2020-02-18 19:13:30,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-ZUPB-KXGW-FR52-3WHJY,3.0,0.05145
8215943864083970559,718475,2020-02-12 05:02:03,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-ZUPB-KXGW-FR52-3WHJY,3.0,0.0147
13933152764351224963,716839,2020-02-07 14:48:24,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-L7FB-CYHG-5QZ3-DF9DB,1.0,0.0147
16843085770552157537,716528,2020-02-06 17:39:42,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-RUMM-F23Q-WE9H-7JQ7H,8.0,0.05145
3679473707798980430,716429,2020-02-06 11:24:20,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-EHWU-VY47-55GQ-BP3EG,1.0,0.0147
2250969173220640030,714794,2020-02-01 21:29:03,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-ZUPB-KXGW-FR52-3WHJY,3.0,0.02205
5228976279665776853,714168,2020-01-31 03:16:42,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-2MX6-E4L2-5AVW-F4Y5X,2.0,0.05145
12003044518756849386,714154,2020-01-31 02:13:33,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-ZUPB-KXGW-FR52-3WHJY,2.0,0.05145
7617749618649064102,713829,2020-01-30 04:26:52,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-MERU-ESFS-ZPTG-9FPAQ,5.0,0.0294
9115757454396178350,713569,2020-01-29 11:19:09,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-AVYG-YRGB-B5X3-6YPG7,2.0,0.0588
3263050460087011895,713508,2020-01-29 06:49:03,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-ZUPB-KXGW-FR52-3WHJY,6.0,0.0588
11455036592847807749,713444,2020-01-29 02:26:41,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-ZUPB-KXGW-FR52-3WHJY,1.0,0.0294
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZUPB-KXGW-FR52-3WHJY,10.0,0.06615
