ID,Height,timestamp,Type,From,To,Amount,Fee
12700360963096752239,493546,2018-05-23 19:33:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.21443472,1.0
17927324801640378202,492722,2018-05-21 11:59:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.05216381,1.0
1645011160865099891,492259,2018-05-20 05:11:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.08701587,1.0
11499543448965401012,491804,2018-05-18 22:48:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.0072088,1.0
3968963295332622440,490066,2018-05-14 01:48:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.23266121,1.0
11206228954882948015,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,2.2875606,1.0
1790249255480996373,488978,2018-05-11 00:29:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,2.93785471,1.0
18350012600229858552,488678,2018-05-10 04:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.50328358,1.0
4144251230307643993,487895,2018-05-07 23:51:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.03274256,1.0
7245540478381658346,486526,2018-05-04 03:56:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.07332786,1.0
6070861575357319322,485603,2018-05-01 13:42:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.05370343,1.0
11677661119762828377,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.76038171,1.0
6547219783789117693,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,1.75381545,1.0
6950137193292691468,484131,2018-04-27 10:56:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,5.18415224,1.0
14956774191042586611,483834,2018-04-26 15:27:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.63831526,1.0
17904556678801367194,483227,2018-04-24 22:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.00981296,1.0
14618860262998639246,482677,2018-04-23 09:10:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.03713294,1.0
8093872109122548724,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.26045202,1.0
1453839541240393051,480550,2018-04-17 10:23:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.39204289,1.0
17801285229843185026,480063,2018-04-16 01:45:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,3.00226173,1.0
2273364548980720824,479732,2018-04-15 03:26:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,3.20552135,1.0
856884536063099053,479416,2018-04-14 05:50:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.88863866,1.0
1740710377484164218,479101,2018-04-13 08:57:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,1.36082041,1.0
5915444569717490995,478723,2018-04-12 07:45:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.92943155,1.0
1014817669045612128,478394,2018-04-11 09:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.06578866,1.0
4273877803161794165,477712,2018-04-09 12:12:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.00142803,1.0
3958531281951334588,477264,2018-04-08 05:30:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.04523629,1.0
6068489203974452089,476527,2018-04-06 04:14:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,1.91633287,1.0
4310541446291844881,476200,2018-04-05 05:58:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.10566197,1.0
5807987684617611695,475864,2018-04-04 07:52:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.08511435,1.0
5882261723438432074,475488,2018-04-03 06:20:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,4.64237318,1.0
4391758671592764899,475157,2018-04-02 08:33:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.45931326,1.0
7134473950741957392,474825,2018-04-01 09:56:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.02639191,1.0
7579524309633494543,474247,2018-03-30 18:42:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.03617769,1.0
8091664209617765970,473023,2018-03-27 08:28:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.0306607,1.0
5353518922857475285,472209,2018-03-25 02:00:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.09998892,1.0
12784237089316195582,471147,2018-03-22 02:52:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.23434225,1.0
16528849567684671068,470729,2018-03-20 22:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,3.01846358,1.0
11489884490384115297,470421,2018-03-20 01:59:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,2.09265629,1.0
9967858833821328112,470089,2018-03-19 03:45:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.35564841,1.0
7432584027655401308,469706,2018-03-18 01:31:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.13837202,1.0
17273299651735476417,469258,2018-03-16 19:49:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.06441868,1.0
14059628956124613301,468230,2018-03-13 23:02:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,3.80044024,1.0
3739047675820089644,467907,2018-03-13 00:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,4.10626862,1.0
16863993691102082868,467594,2018-03-12 04:08:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,6.98296322,1.0
16858461851759750042,467293,2018-03-11 07:42:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,2.40039771,1.0
2412083101824535969,466992,2018-03-10 11:56:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,6.76251085,1.0
212875852418659726,466697,2018-03-09 16:09:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.03219083,1.0
7285290729637189763,465991,2018-03-07 16:28:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.23444611,1.0
11741614459034765724,465688,2018-03-06 20:06:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.09116577,1.0
13392992575868139425,464311,2018-03-02 23:24:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.8074679,1.0
7915155400149248871,463960,2018-03-02 00:07:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,1.47610511,1.0
13119098077772010376,463657,2018-03-01 03:47:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.09392141,1.0
785905457040850092,463312,2018-02-28 04:37:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.02795182,1.0
11662979451201112602,462985,2018-02-27 06:43:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,2.83534916,1.0
13487911871941936522,462685,2018-02-26 10:05:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,1.86541386,1.0
16561438757636066655,462378,2018-02-25 13:44:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.36758142,1.0
7751477147667816215,461702,2018-02-23 16:55:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.02462102,1.0
16729931140709704343,461064,2018-02-21 21:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.01092419,1.0
4443667832201005279,460559,2018-02-20 12:05:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.03297905,1.0
4653982566757887498,459986,2018-02-18 21:34:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.29435705,1.0
4547928527305879933,459609,2018-02-17 20:14:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.04839117,1.0
10355981955579779939,459102,2018-02-16 10:11:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.64616424,1.0
11725563892247379919,458801,2018-02-15 13:48:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,1.33709261,1.0
17577314056304545815,458453,2018-02-14 14:38:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.02807777,1.0
9114862744265446557,457934,2018-02-13 03:53:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,1.07808367,1.0
309399555591183413,457636,2018-02-12 07:50:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,1.75880201,1.0
14291343887530644778,457311,2018-02-11 10:13:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,1.57704579,1.0
17724008980582972400,456983,2018-02-10 11:59:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.2866072,1.0
13619770389383792256,456665,2018-02-09 14:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.01601672,1.0
7819695665106617466,455755,2018-02-07 01:37:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.05608839,1.0
11437359416975459986,455355,2018-02-05 23:04:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.0369164,1.0
17946231580116461275,454893,2018-02-04 15:37:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.00232246,1.0
17778312843107706646,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,1.29694643,1.0
13832128562733061693,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,2.0246154,1.0
8058387116836494224,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,2.05895617,1.0
2237464432045924397,453521,2018-01-31 19:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,2.09398074,1.0
3602377890324453727,453168,2018-01-30 19:54:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,2.57818019,1.0
14136699861916513321,452822,2018-01-29 20:51:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,5.00161911,1.0
16467444779285946933,452527,2018-01-29 00:41:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.02588839,1.0
13855860464205804703,451999,2018-01-27 13:19:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.00961864,1.0
11411740326202027932,447599,2018-01-15 06:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LMP8-PUPA-BF7F-GR3JC,0.03686179,1.0
6250412008803450907,447167,2018-01-14 01:22:56,Reward Recipient Assignment,S-LMP8-PUPA-BF7F-GR3JC,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13477596310714252891,447164,2018-01-14 01:05:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LMP8-PUPA-BF7F-GR3JC,1.0,1.0
