ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FNG9-JUUV-YL95-7TXSK,1e-08,0.74235
9032548730472828923,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FNG9-JUUV-YL95-7TXSK,0.0,1.0
7663293823636265206,499200,2018-06-08 15:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,0.8408418,1.0
2188271483543282659,498702,2018-06-07 05:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,1.6221025,1.0
2968979802131721177,498196,2018-06-05 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,7.37283881,1.0
16589921791686377671,497699,2018-06-04 10:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,17.43509801,1.0
18273364753035762195,497189,2018-06-02 23:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,13.47281133,1.0
5399496156008365227,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,4.37046491,1.0
8819503865396637494,496162,2018-05-31 03:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,21.86349731,1.0
9161927979443615978,491694,2018-05-18 14:48:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FNG9-JUUV-YL95-7TXSK,0.0,1.0
16167924882267278639,483133,2018-04-24 16:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,0.59755222,1.0
4261778936782387545,482641,2018-04-23 07:05:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,16.52781002,1.0
1475232609189479542,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,11.25642384,1.0
10072518163550551402,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,34.18121639,1.0
9350390928268472194,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,7.30093649,1.0
8265850195220943371,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,23.14564929,1.0
3272445583865712463,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,11.45130254,1.0
4495170923472503374,479607,2018-04-14 18:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,9.53362192,1.0
17167440189036290757,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,2.47213105,1.0
6727867605894729270,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-FNG9-JUUV-YL95-7TXSK,0.00195103,1.0
17730139810741807207,474487,2018-03-31 11:17:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,6.08361556,1.0
17947397054696383931,473996,2018-03-30 02:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,15.82037476,1.0
18337309248487989323,469119,2018-03-16 10:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,0.74227054,1.0
3766894924820265204,468611,2018-03-15 00:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,11.19069519,1.0
10967468941185383336,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,14.70816425,1.0
2760547802030937704,467617,2018-03-12 05:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,2.41454471,1.0
12234378559094424538,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,3.08948604,1.0
1800576798889575764,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,25.60800411,1.0
5578643089929693068,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,17.63713533,1.0
6762751818409512584,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,64.14954484,1.0
11449927313057258294,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,15.28765001,1.0
6743677891515862828,463895,2018-03-01 19:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,2.92131738,1.0
5317604405725304804,463393,2018-02-28 10:01:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,0.45318858,1.0
9285827220048358935,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,2.25149368,1.0
12168466987574719240,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,9.80771827,1.0
16475163944753132547,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,15.28827464,1.0
10625239206195905911,459625,2018-02-17 21:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,9.03721319,1.0
2592281096057323464,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,39.49012736,1.0
10686414547990686817,458601,2018-02-15 00:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,11.75432005,1.0
8202940560339614202,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,32.03098619,1.0
14897641188742719946,457605,2018-02-12 05:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,138.04976462,1.0
4416107008356832621,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,38.11552868,1.0
7006312805988969342,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,17.80553701,1.0
4383650621448932612,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,27.2991513,1.0
17140973173848441236,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,5.91138762,1.0
15140562955865033651,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,30.49986095,1.0
3770014964005069983,454632,2018-02-03 22:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,64.91640105,1.0
5339435993988352347,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,39.82016715,1.0
12066542737892996850,453622,2018-02-01 02:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,4.74864764,1.0
5907216026224946498,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,9.69145008,1.0
12103373233739028087,452629,2018-01-29 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,27.15387814,1.0
5290106923490383124,452127,2018-01-27 22:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,8.28008714,1.0
6184121602512049249,451631,2018-01-26 12:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,14.11855701,1.0
13457586001572920519,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,20.58368513,1.0
16381862218123989207,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,25.70560338,1.0
7905306052336041087,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,36.21447211,1.0
10223087458586726173,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,40.734182,1.0
16672358709555598995,449150,2018-01-19 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,23.2542792,1.0
16381395562713714830,448653,2018-01-18 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,29.51871533,1.0
12017724147270587844,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,30.88764837,1.0
3384729464924701961,447659,2018-01-15 10:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,23.21117426,1.0
4596832943266681925,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,39.13699993,1.0
13404616526532559301,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,10.90451992,1.0
16787783459913681595,446160,2018-01-11 05:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,17.5262934,1.0
10990972720517754686,445657,2018-01-09 19:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,76.48480616,1.0
1585121010970283530,445162,2018-01-08 10:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,9.84825239,1.0
12230436927013173797,444669,2018-01-07 01:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,27.82569358,1.0
8028622580306787417,444165,2018-01-05 15:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,37.10072323,1.0
763700445379043867,443673,2018-01-04 06:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,15.6596155,1.0
18342412641004238771,443172,2018-01-02 21:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,15.5950527,1.0
9010452873699796081,442677,2018-01-01 11:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,40.59624566,1.0
13891061463863260306,442184,2017-12-31 02:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,67.15201101,1.0
10618836510819579139,441688,2017-12-29 17:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,30.75856472,1.0
4718579231606201449,441194,2017-12-28 08:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,45.94826134,1.0
5465583775045983793,440698,2017-12-26 22:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,72.42204071,1.0
21452037623691344,440207,2017-12-25 14:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,52.89850586,1.0
8368304896250656815,439714,2017-12-24 04:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,56.20617452,1.0
10030340377907121986,439219,2017-12-22 19:30:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,29.19738195,1.0
16981978085351324217,438723,2017-12-21 10:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,31.61155041,1.0
15729523745738622728,438221,2017-12-20 00:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,50.00348617,1.0
4641150004627171764,437724,2017-12-18 15:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,27.45793056,1.0
6597236384432619752,437231,2017-12-17 06:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,121.93424738,1.0
5199103946025546425,436738,2017-12-15 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,52.63188602,1.0
17324334591195859598,436229,2017-12-14 11:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,184.24372033,1.0
9553694421714340183,435727,2017-12-13 01:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,40.80448908,1.0
14310101238751789002,435234,2017-12-11 16:08:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,68.09970179,1.0
11677185926836622372,434725,2017-12-10 06:10:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,23.3105473,1.0
7238144587131780757,434233,2017-12-08 21:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,37.67314327,1.0
16375681024492870732,433740,2017-12-07 11:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,35.09374005,1.0
17761615669741816574,433235,2017-12-06 02:25:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,97.08541746,1.0
16322498616904954473,432742,2017-12-04 17:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,74.54918187,1.0
10811899840739520564,432249,2017-12-03 08:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,20.46889526,1.0
5210418300627717535,431753,2017-12-01 22:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,79.46847236,1.0
8909040227258867967,431260,2017-11-30 13:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,943.04516216,1.0
14757923513129902150,430872,2017-11-29 11:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,682.92775387,1.0
6305322130362781319,430611,2017-11-28 18:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,47.31024659,1.0
1697156586324661458,430113,2017-11-27 08:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,66.7080078,1.0
8808380705769190530,429622,2017-11-25 23:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,42.60388058,1.0
10842531310547847267,429127,2017-11-24 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,24.15700324,1.0
18035658011202553902,428630,2017-11-23 05:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,51.36217074,1.0
11135487854925067672,428134,2017-11-21 20:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,72.61359705,1.0
739401860546178836,427637,2017-11-20 10:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,61.35753326,1.0
1599379459019928168,427134,2017-11-19 00:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,45.88945306,1.0
16985972704076229735,426640,2017-11-17 15:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,42.72143307,1.0
7385726512579879701,426144,2017-11-16 06:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,271.1033716,1.0
8560668152544668088,425645,2017-11-14 21:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,747.29181527,1.0
18419681868929471685,425268,2017-11-13 19:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,66.32058641,1.0
9678749996293073864,424774,2017-11-12 10:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,80.21654512,1.0
14232586596952315478,424273,2017-11-11 01:05:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,69.41288297,1.0
10302849685648822307,423866,2017-11-09 21:35:49,Reward Recipient Assignment,S-FNG9-JUUV-YL95-7TXSK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11928164164058068358,423804,2017-11-09 18:02:13,Reward Recipient Assignment,S-FNG9-JUUV-YL95-7TXSK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6916794817168353072,423795,2017-11-09 17:07:09,Reward Recipient Assignment,S-FNG9-JUUV-YL95-7TXSK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11271263541156480336,423779,2017-11-09 15:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,64.35055139,1.0
3719676301758987949,423287,2017-11-08 06:23:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,45.35436618,1.0
4870193637700142039,422793,2017-11-06 21:25:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,46.61225687,1.0
17059699739575169110,422301,2017-11-05 12:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,126.63805689,1.0
2892792995119323408,421804,2017-11-04 03:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,28.1997189,1.0
13668276529341354301,421310,2017-11-02 17:55:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,225.30379156,1.0
16947317418060605865,420818,2017-11-01 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,600.73371733,1.0
1512398118201616114,420393,2017-10-31 04:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,26.85428519,1.0
14759473664954233007,419889,2017-10-29 18:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,39.18591898,1.0
194756324215224732,419389,2017-10-28 09:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,72.44602896,1.0
18111456352508041879,418892,2017-10-26 23:25:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,142.2930904,1.0
7170751591512724033,418394,2017-10-25 14:13:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,29.23936807,1.0
1761505208313664699,417901,2017-10-24 05:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,44.43585192,1.0
4924321947847435178,417409,2017-10-22 20:32:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,23.24914195,1.0
13258617919037112354,416915,2017-10-21 11:27:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,41.42137885,1.0
18099479304015420940,416421,2017-10-20 02:22:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,38.2924603,1.0
1759933379605080488,415923,2017-10-18 16:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,19.79541918,1.0
7060467693032060797,415424,2017-10-17 06:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,23.32789423,1.0
1265691008246609315,414927,2017-10-15 21:46:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,22.91008071,1.0
17131856085986514908,414431,2017-10-14 12:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,205.15237542,1.0
6163735211345387216,413937,2017-10-13 03:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,78.25424172,1.0
8421702017968685761,413436,2017-10-11 17:20:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,13.86374154,1.0
7818046061976957601,412938,2017-10-10 08:12:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,17.45545229,1.0
6388032301431450653,412440,2017-10-08 22:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,125.86740213,1.0
13202579838030256730,411938,2017-10-07 13:07:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,894.26595665,1.0
12098095049634767045,411520,2017-10-06 08:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,44.1810226,1.0
4504556681929857150,411023,2017-10-04 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,33.11793728,1.0
18340562664146454576,410527,2017-10-03 14:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,28.0828292,1.0
15304463290937869614,410033,2017-10-02 04:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,51.79128019,1.0
13198780618250982127,409537,2017-09-30 19:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,82.40984767,1.0
8556717626470363008,409038,2017-09-29 09:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,32.15941545,1.0
9564617349753047997,408543,2017-09-28 00:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,70.1011255,1.0
9903431888961162526,408044,2017-09-26 15:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,27.11415606,1.0
10832577789561993553,407548,2017-09-25 06:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,53.63848455,1.0
4770982053302386569,407049,2017-09-23 20:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,14.40552489,1.0
18334759320549195412,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FNG9-JUUV-YL95-7TXSK,4.1610766,1.0
10842007611768023779,406553,2017-09-22 11:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,32.0446478,1.0
11798585951580590462,406057,2017-09-21 01:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,182.26708048,1.0
2568035451260338603,405563,2017-09-19 16:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNG9-JUUV-YL95-7TXSK,22.72897309,1.0
5799887717776712241,405045,2017-09-18 06:04:39,Reward Recipient Assignment,S-FNG9-JUUV-YL95-7TXSK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8590551614774203038,405040,2017-09-18 05:15:16,Reward Recipient Assignment,S-FNG9-JUUV-YL95-7TXSK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5089777866769072190,405028,2017-09-18 04:37:38,Reward Recipient Assignment,S-FNG9-JUUV-YL95-7TXSK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7416914513149989863,404682,2017-09-17 05:31:39,Reward Recipient Assignment,S-FNG9-JUUV-YL95-7TXSK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1130115805496243765,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FNG9-JUUV-YL95-7TXSK,15.69347807,1.0
9888814966303666882,404132,2017-09-15 16:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FNG9-JUUV-YL95-7TXSK,59.84484427,1.0
