ID,Height,timestamp,Type,From,To,Amount,Fee
7026675921861917329,499383,2018-06-09 03:19:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUXA-ZQPW-5HVA-CTD44,50.24708862,1.0
3989449028534115897,495831,2018-05-30 04:50:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUXA-ZQPW-5HVA-CTD44,50.24466006,1.0
4332691778909462727,491876,2018-05-19 03:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUXA-ZQPW-5HVA-CTD44,50.3172045,1.0
5924854564069293727,488789,2018-05-10 12:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUXA-ZQPW-5HVA-CTD44,50.22366121,1.0
4848500118409013700,483372,2018-04-25 07:55:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUXA-ZQPW-5HVA-CTD44,53.23662986,1.0
3298935039890965456,475175,2018-04-02 09:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUXA-ZQPW-5HVA-CTD44,50.49959654,1.0
15842967211327217087,471185,2018-03-22 05:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUXA-ZQPW-5HVA-CTD44,50.81832818,1.0
15701340410221568799,468128,2018-03-13 15:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUXA-ZQPW-5HVA-CTD44,50.51101392,1.0
12407756066452648988,464892,2018-03-04 14:49:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUXA-ZQPW-5HVA-CTD44,50.53729029,1.0
16274811389984986952,461189,2018-02-22 06:06:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUXA-ZQPW-5HVA-CTD44,50.55337904,1.0
9153961507437523250,457600,2018-02-12 05:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUXA-ZQPW-5HVA-CTD44,51.20721524,1.0
10874920352187448635,454993,2018-02-04 22:44:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUXA-ZQPW-5HVA-CTD44,51.04761188,1.0
7894460498681050853,452452,2018-01-28 19:55:00,Reward Recipient Assignment,S-TUXA-ZQPW-5HVA-CTD44,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8975346902213092526,452447,2018-01-28 19:39:55,Reward Recipient Assignment,S-TUXA-ZQPW-5HVA-CTD44,S-TUXA-ZQPW-5HVA-CTD44,0.0,1.0
1221643432208845384,451497,2018-01-26 03:45:57,Account Update,S-TUXA-ZQPW-5HVA-CTD44,,0.0,1.0
3014513707178896607,451497,2018-01-26 03:45:57,Ordinary Payment,S-TUXA-ZQPW-5HVA-CTD44,S-WNHS-XU94-F692-8WPFA,2.0,1.0
8928277285520867285,451497,2018-01-26 03:45:57,Ordinary Payment,S-WNHS-XU94-F692-8WPFA,S-TUXA-ZQPW-5HVA-CTD44,3.0,1.0
17370265311815623114,451495,2018-01-26 03:28:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TUXA-ZQPW-5HVA-CTD44,10.0,2.0
14004000602942715860,451470,2018-01-26 02:04:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TUXA-ZQPW-5HVA-CTD44,1.0,1.0
