ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M3Q6-YLQQ-SGBW-7W5HG,1e-08,0.40425
628494737881621183,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-M3Q6-YLQQ-SGBW-7W5HG,0.0,1.0
2016918075931899137,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M3Q6-YLQQ-SGBW-7W5HG,0.4,1.0
15755042026802774609,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-M3Q6-YLQQ-SGBW-7W5HG,0.22,1.0
435420917015873690,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M3Q6-YLQQ-SGBW-7W5HG,0.623,1.0
16023793610878970141,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M3Q6-YLQQ-SGBW-7W5HG,0.29,1.0
4418979010450230321,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M3Q6-YLQQ-SGBW-7W5HG,0.801,1.0
1219337754927111929,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M3Q6-YLQQ-SGBW-7W5HG,0.375,1.0
15095198746318801728,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M3Q6-YLQQ-SGBW-7W5HG,0.72,1.0
3372030306842211523,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M3Q6-YLQQ-SGBW-7W5HG,0.432,1.0
10628188454130495593,367587,2017-06-05 02:13:55,Token Transfer,S-EW32-A3LK-7KZZ-269C9,S-M3Q6-YLQQ-SGBW-7W5HG,0.0,1.0
10796864114750654898,367425,2017-06-04 15:37:18,Account Update,S-M3Q6-YLQQ-SGBW-7W5HG,,0.0,1.0
9315889576182506815,367423,2017-06-04 15:34:16,Ordinary Payment,S-VAMA-89RP-UX3C-A3KYH,S-M3Q6-YLQQ-SGBW-7W5HG,10.0,1.0
