ID,Height,timestamp,Type,From,To,Amount,Fee
8476581721471476677,547877,2018-10-22 20:44:18,Ordinary Payment,S-MR4G-ZJYD-VK4H-EH6R2,S-FC65-UP9V-AW25-DY8E2,5000.0,0.1
8854886379141199721,477891,2018-04-10 00:14:52,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-MR4G-ZJYD-VK4H-EH6R2,10.0,0.0
1935928031149152286,477890,2018-04-10 00:13:44,Ordinary Payment,S-MR4G-ZJYD-VK4H-EH6R2,S-4UCU-3ZWW-NB6C-65XWD,25.0,1.0
3231204764909364620,445326,2018-01-08 21:53:59,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-MR4G-ZJYD-VK4H-EH6R2,2000.0,1.0
17582370449276602310,445292,2018-01-08 19:32:24,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-MR4G-ZJYD-VK4H-EH6R2,2300.0,1.0
5453859249897947080,444989,2018-01-07 23:23:38,Ordinary Payment,S-MR4G-ZJYD-VK4H-EH6R2,S-MFX8-4VFC-ZSRX-F3F7B,10.0,1.0
16356269388931695116,444969,2018-01-07 21:29:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MR4G-ZJYD-VK4H-EH6R2,225.0,1.0
4951017887658242054,444352,2018-01-06 04:17:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MR4G-ZJYD-VK4H-EH6R2,500.0,1.0
13851366545026089732,444150,2018-01-05 14:36:53,Account Update,S-MR4G-ZJYD-VK4H-EH6R2,,0.0,1.0
3043477256726965322,444146,2018-01-05 14:17:41,Ordinary Payment,S-MFX8-4VFC-ZSRX-F3F7B,S-MR4G-ZJYD-VK4H-EH6R2,9.0,1.0
