ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VYYF-UL7U-SPQV-C6CRN,2.19e-06,0.0735
9335375653968213909,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VYYF-UL7U-SPQV-C6CRN,3.69716193,1.0
6245291002103763172,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VYYF-UL7U-SPQV-C6CRN,7.61425178,1.0
7227264011457740556,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VYYF-UL7U-SPQV-C6CRN,1.97962691,1.0
14294257283805063848,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VYYF-UL7U-SPQV-C6CRN,4.9800192,1.0
2113453085505769996,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VYYF-UL7U-SPQV-C6CRN,0.0,1.0
6758669263334434020,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-VYYF-UL7U-SPQV-C6CRN,0.00195103,1.0
7770472834556083711,471103,2018-03-21 23:29:13,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-HK9D-P74Q-XDEJ-D6PGM,16.0,1.0
17735526284875934325,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VYYF-UL7U-SPQV-C6CRN,5.46157324,1.0
2208457289771132925,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,1.398418,1.0
9312667813147561286,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VYYF-UL7U-SPQV-C6CRN,8.38551653,1.0
9284853654598352526,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,1.04737695,1.0
2566567096175337331,446446,2018-01-12 01:11:34,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-HK9D-P74Q-XDEJ-D6PGM,739.0,1.0
16595340573840184183,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VYYF-UL7U-SPQV-C6CRN,13.914368,1.0
10795426307072809219,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-VYYF-UL7U-SPQV-C6CRN,0.3346,1.0
10290136825925034037,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,1.37867819,1.0
12127791735343744030,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-VYYF-UL7U-SPQV-C6CRN,0.44205,1.0
4921346218728833237,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,1.9213312,1.0
6648771897075243344,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,2.39162413,1.0
14653344531723493895,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VYYF-UL7U-SPQV-C6CRN,484.72646395,1.0
6116156189384632526,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-VYYF-UL7U-SPQV-C6CRN,0.0,1.0
11611996020634872678,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VYYF-UL7U-SPQV-C6CRN,22.177792,1.0
10529100576230838698,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,2.584782,1.0
8330506589410280097,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,3.5224965,1.0
7363581801910356354,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-VYYF-UL7U-SPQV-C6CRN,22.69696,1.0
15699723532785003042,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,3.75754077,1.0
4677097247473018225,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,3.71104011,1.0
6777534314742107692,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,4.32914021,1.0
15990487648532115037,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,8.35122374,1.0
14166127205425209665,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,6.32118014,1.0
2598321087240607140,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-VYYF-UL7U-SPQV-C6CRN,22.49728,1.0
16966842241621240277,410316,2017-10-02 23:43:45,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,1.47484039,1.0
6778214514702273416,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-VYYF-UL7U-SPQV-C6CRN,0.1498,1.0
13436478030573968053,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-VYYF-UL7U-SPQV-C6CRN,0.018,1.0
12966843248099108669,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-VYYF-UL7U-SPQV-C6CRN,0.2458,1.0
17595440855404006334,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0055,1.0
15757391930099210423,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,6.34476526,1.0
9916237751873996580,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.011,1.0
16039290754125012290,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-VYYF-UL7U-SPQV-C6CRN,0.0972,1.0
5110548745415768287,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,61.32673018,1.0
1602735189303901036,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,61.32673018,1.0
5381356505705399518,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-VYYF-UL7U-SPQV-C6CRN,0.0,1.0
10571066517673213818,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-VYYF-UL7U-SPQV-C6CRN,0.30715,1.0
11112344215442633666,406317,2017-09-21 19:13:37,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-HK9D-P74Q-XDEJ-D6PGM,4040.0,1.0
9561731840163548526,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,3.25670156,1.0
7126412943810173179,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-VYYF-UL7U-SPQV-C6CRN,0.0,1.0
11600782210942284310,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-VYYF-UL7U-SPQV-C6CRN,0.164,1.0
2963522344292918950,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,176.40699425,1.0
5802674514633709255,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-VYYF-UL7U-SPQV-C6CRN,0.0,1.0
1979134009069042584,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,12.97864876,1.0
18337412920628926271,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,245.0421709,1.0
13045034636619629647,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,4.71049926,1.0
13823756297321415698,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-VYYF-UL7U-SPQV-C6CRN,0.0,1.0
16458641826733468471,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-VYYF-UL7U-SPQV-C6CRN,18.83648,1.0
14777235091787587633,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,56.03022139,1.0
2678534476654777084,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,6.0907967,1.0
17101859703042914126,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VYYF-UL7U-SPQV-C6CRN,28.34666667,1.0
18088742479797661588,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-VYYF-UL7U-SPQV-C6CRN,0.42888802,1.0
6305404927703075689,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,93.74698939,1.0
13617393724836079396,397746,2017-08-28 19:46:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,1911.03845528,1.0
16695517417870320919,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,33.45543583,1.0
4649144546057151914,397006,2017-08-26 17:50:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,1012.2311424,1.0
4717872113936059866,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VYYF-UL7U-SPQV-C6CRN,343.48762262,1.0
4586909186128100795,395645,2017-08-22 23:01:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-VYYF-UL7U-SPQV-C6CRN,0.0,1.0
11143837195767452157,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,35.51003618,1.0
2163973311993895060,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,39.60572541,1.0
6031700281303576444,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VYYF-UL7U-SPQV-C6CRN,15.59066667,1.0
3036889661148466136,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,5.61799765,1.0
10461563770951706369,392445,2017-08-14 00:30:37,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-HK9D-P74Q-XDEJ-D6PGM,1265.0,1.0
12302235979159461488,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VYYF-UL7U-SPQV-C6CRN,44.14993333,1.0
15428009511373557739,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,74.68083564,1.0
17547362686938958028,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-VYYF-UL7U-SPQV-C6CRN,31.21664,1.0
15566319928874387350,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,6.37748447,1.0
11984101066424142496,389602,2017-08-06 01:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,1010.14999975,1.0
17325729626015455727,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,97.56176633,1.0
995390985412627927,387486,2017-07-31 03:11:22,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-HK9D-P74Q-XDEJ-D6PGM,1885.0,1.0
14344991777464361531,386725,2017-07-29 00:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,1095.58218439,1.0
4824781548133499712,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,6.54313714,1.0
18416959000380072460,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,16.82115583,1.0
2255971940065261017,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,23.31414784,1.0
15810050788129252581,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,25.95208759,1.0
6064527783108299990,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,432.59117181,1.0
3426494298202526122,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,4.88944447,1.0
7753521895815874198,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-VYYF-UL7U-SPQV-C6CRN,7e-05,1.0
2356866264281941674,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,30.19953105,1.0
6569335719324059046,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,22.7945407,1.0
5131833701069379244,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-VYYF-UL7U-SPQV-C6CRN,0.05979843,1.0
10932471337916460593,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,8.45429802,1.0
16288683190510872874,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,24.9947298,1.0
17331355760429033087,381316,2017-07-13 10:33:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,1.44699562,1.0
369444707489120000,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,1.60537718,1.0
5135629826446532054,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,1.42929166,1.0
10422057364245942087,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,5.53335499,1.0
11467009038634094153,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,7.43816163,1.0
13921405254070569932,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,1.97287277,1.0
6645114653537560862,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,13.15351469,1.0
1790496509000609838,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,65.2102533,1.0
17671200618435812443,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VYYF-UL7U-SPQV-C6CRN,59.505968,1.0
9098894854156620959,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VYYF-UL7U-SPQV-C6CRN,5.34543642,1.0
9082335004379307555,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,16.41328293,1.0
6056955190738365345,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,0.64657094,1.0
9782254832071198474,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,0.90934664,1.0
7726258284378204337,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,0.96227311,1.0
7953169220721822897,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,6.62165935,1.0
5849340676674993517,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,5.28678863,1.0
12258968367415388532,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-VYYF-UL7U-SPQV-C6CRN,0.15993612,1.0
16025049837654451205,379605,2017-07-08 15:51:31,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-HK9D-P74Q-XDEJ-D6PGM,1170.0,1.0
11584876131949642411,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,47.88481916,1.0
279787041742855429,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-VYYF-UL7U-SPQV-C6CRN,26.4576,1.0
1071144935759997074,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,2.60374541,1.0
13000606220266498251,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VYYF-UL7U-SPQV-C6CRN,20.55133333,1.0
15946860106037651392,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,55.44603438,1.0
12153542677501773414,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,11.59647067,1.0
10464253300007750552,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,84.21986324,1.0
9264057974087450766,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,14.77579005,1.0
7857833004372651114,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,5.37844392,1.0
1577162500126916893,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,28.83887384,1.0
3169127624259225112,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,152.8471732,1.0
3570548362267641596,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,3.91505704,1.0
8438307017107452464,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,136.87190249,1.0
532399139191005436,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,103.86434246,1.0
13566561330268370537,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VYYF-UL7U-SPQV-C6CRN,56.7642,1.0
7657906895066051938,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VYYF-UL7U-SPQV-C6CRN,142.04612432,1.0
14240745885139240989,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,133.54493846,1.0
7877347908056839899,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VYYF-UL7U-SPQV-C6CRN,31.42355542,1.0
7452704591702130095,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,81.84868271,1.0
4452522245366872926,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,31.59225604,1.0
15019826091436598859,375578,2017-06-27 10:04:16,Arbitrary Message,S-VYYF-UL7U-SPQV-C6CRN,S-3TX7-RT4E-X8YQ-BU63H,0.0,1.0
9267271524631784360,375570,2017-06-27 09:38:00,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-HK9D-P74Q-XDEJ-D6PGM,1695.0,1.0
18306120517844506813,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-VYYF-UL7U-SPQV-C6CRN,8.78598324,1.0
16995658419219946372,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,61.21155277,1.0
2212729945532657924,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,28.39381818,1.0
8732314943316609741,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,89.88714105,1.0
7310682907223812810,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VYYF-UL7U-SPQV-C6CRN,26.575,1.0
15451675637859745760,374255,2017-06-23 17:47:31,Arbitrary Message,S-VYYF-UL7U-SPQV-C6CRN,S-MENA-XM2Z-3UBE-A7DZW,0.0,1.0
16336245354275902797,374202,2017-06-23 13:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,85.92175317,1.0
15187695850453229786,374174,2017-06-23 11:50:15,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-VYYF-UL7U-SPQV-C6CRN,0.0,1.0
14529479727861033462,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-VYYF-UL7U-SPQV-C6CRN,0.06993399,1.0
1458357946105093064,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,93.35617541,1.0
10268117260841621781,373475,2017-06-21 12:46:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,80.97325092,1.0
4048682227496639313,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VYYF-UL7U-SPQV-C6CRN,35.04710247,1.0
10817560835378643960,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VYYF-UL7U-SPQV-C6CRN,3.31189577,1.0
8994344736266248624,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,21.53094981,1.0
12127472623476431575,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,75.89757811,1.0
17919719991667304916,372814,2017-06-19 16:26:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,1087.04790142,1.0
14024577374848564572,372757,2017-06-19 12:38:24,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-HK9D-P74Q-XDEJ-D6PGM,3220.0,1.0
9471559606059791023,372493,2017-06-18 18:59:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,268.07185455,1.0
17980066028234819989,372132,2017-06-17 18:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,274.2390023,1.0
8422006332227464717,372036,2017-06-17 12:22:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,4.55406372,1.0
10847623070015565921,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,33.75358525,1.0
6537802587329501309,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,80.96233328,1.0
10836951354537728674,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VYYF-UL7U-SPQV-C6CRN,51.024,1.0
17441573025430194298,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-VYYF-UL7U-SPQV-C6CRN,0.06705012,1.0
14251893780086364482,371370,2017-06-15 15:53:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,949.08357958,1.0
1892630039676677477,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,132.06496096,1.0
7311279331800230440,370884,2017-06-14 07:16:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VYYF-UL7U-SPQV-C6CRN,0.0033,1.0
18131537648035905810,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VYYF-UL7U-SPQV-C6CRN,128.25669412,1.0
