ID,Height,timestamp,Type,From,To,Amount,Fee
640526393252538157,302333,2016-12-04 14:24:00,Ordinary Payment,S-LC4K-T5ZQ-VM3A-7L4VL,S-RRP8-XJGE-3S35-2UP3N,51095.0,1.0
10632050229142575297,302329,2016-12-04 14:05:37,Ordinary Payment,S-KYJK-3QVQ-4XAQ-93QUG,S-LC4K-T5ZQ-VM3A-7L4VL,9452.0,1.0
17554444797977532683,302328,2016-12-04 13:59:39,Ordinary Payment,S-KYJK-3QVQ-4XAQ-93QUG,S-LC4K-T5ZQ-VM3A-7L4VL,41644.0,4.0
15797213050936014958,302023,2016-12-03 17:57:19,Ordinary Payment,S-LC4K-T5ZQ-VM3A-7L4VL,S-RRP8-XJGE-3S35-2UP3N,52999.0,1.0
4086445245997355866,302018,2016-12-03 17:27:00,Ordinary Payment,S-KYJK-3QVQ-4XAQ-93QUG,S-LC4K-T5ZQ-VM3A-7L4VL,53000.0,5.0
17704255989759874836,301995,2016-12-03 15:46:24,Ordinary Payment,S-LC4K-T5ZQ-VM3A-7L4VL,S-RRP8-XJGE-3S35-2UP3N,52648.0,1.0
16804247193363361974,301990,2016-12-03 15:24:32,Ordinary Payment,S-KYJK-3QVQ-4XAQ-93QUG,S-LC4K-T5ZQ-VM3A-7L4VL,52649.0,5.0
5526046464297476940,301296,2016-12-01 17:10:09,Ordinary Payment,S-LC4K-T5ZQ-VM3A-7L4VL,S-RRP8-XJGE-3S35-2UP3N,51226.16633967,1.0
6726871829130269706,301292,2016-12-01 16:54:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LC4K-T5ZQ-VM3A-7L4VL,51222.16633967,1.0
4702032123709094844,301291,2016-12-01 16:47:09,Ordinary Payment,S-KYJK-3QVQ-4XAQ-93QUG,S-LC4K-T5ZQ-VM3A-7L4VL,5.0,1.0
11627746309357167646,301290,2016-12-01 16:45:09,Arbitrary Message,S-KYJK-3QVQ-4XAQ-93QUG,S-LC4K-T5ZQ-VM3A-7L4VL,0.0,1.0
