ID,Height,timestamp,Type,From,To,Amount,Fee
17938911943493364897,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APFB-JLUH-W4JW-FJ2AD,0.0,1.0
14807460641909656161,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APFB-JLUH-W4JW-FJ2AD,0.0,1.0
11536518910598100482,384675,2017-07-23 05:15:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APFB-JLUH-W4JW-FJ2AD,0.0,1.0
2229578186297712456,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APFB-JLUH-W4JW-FJ2AD,0.0,1.0
16014234946133458850,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APFB-JLUH-W4JW-FJ2AD,0.0,1.0
16088047940882743147,383659,2017-07-20 01:34:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APFB-JLUH-W4JW-FJ2AD,0.0,1.0
8441528153073586190,13337,2014-09-17 19:09:48,Ordinary Payment,S-APFB-JLUH-W4JW-FJ2AD,S-D4GT-9K24-SVAJ-B62E9,10.0,1.0
1007789777738100132,11402,2014-09-12 09:27:43,Ordinary Payment,S-6T4U-TDSH-HNGL-E6EEU,S-APFB-JLUH-W4JW-FJ2AD,5.0,1.0
8109585977832400926,11402,2014-09-12 09:27:43,Ordinary Payment,S-APFB-JLUH-W4JW-FJ2AD,S-APFB-JLUH-W4JW-FJ2AD,2.0,1.0
1848802290758010133,11334,2014-09-12 05:30:44,Ordinary Payment,S-6T4U-TDSH-HNGL-E6EEU,S-APFB-JLUH-W4JW-FJ2AD,7.0,1.0
