ID,Height,timestamp,Type,From,To,Amount,Fee
10295140796851045867,444624,2018-01-06 22:42:58,Ordinary Payment,S-XC4W-RDWX-8GCE-AERNJ,S-WYVN-8864-AL6U-GSYUD,1.00000002,1.0
11469160948836572960,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XC4W-RDWX-8GCE-AERNJ,1e-07,1.0
16484212509746312232,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XC4W-RDWX-8GCE-AERNJ,1e-07,1.0
6416228538733815507,379490,2017-07-08 07:59:13,Ordinary Payment,S-HMLL-4W3K-PH6Q-8FM2X,S-XC4W-RDWX-8GCE-AERNJ,1.0,1.0
16217014095775932640,379279,2017-07-07 18:02:13,Ordinary Payment,S-XC4W-RDWX-8GCE-AERNJ,S-HMLL-4W3K-PH6Q-8FM2X,2.0,1.0
1615888650398691254,351624,2017-04-21 10:31:46,Ordinary Payment,S-XC4W-RDWX-8GCE-AERNJ,S-YAST-2ZZS-CGKD-8G52Q,240.0,1.0
15892889893726685875,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4W-RDWX-8GCE-AERNJ,2.0,1.0001
3266218279521285829,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4W-RDWX-8GCE-AERNJ,1.0,1.0
3176089128861277379,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4W-RDWX-8GCE-AERNJ,1.0,3.0
2508007417952956910,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4W-RDWX-8GCE-AERNJ,2.0,2.0
9455695143310486482,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4W-RDWX-8GCE-AERNJ,3.0,3.0
16981343777684590564,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4W-RDWX-8GCE-AERNJ,3.0,1.0
9289945697229927497,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4W-RDWX-8GCE-AERNJ,3.0,3.0
7668873147078749275,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4W-RDWX-8GCE-AERNJ,20.0,1.0
2770350443137903818,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4W-RDWX-8GCE-AERNJ,2.0,1.0
716999618817381355,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4W-RDWX-8GCE-AERNJ,5.0,2.0
4480062015377399224,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4W-RDWX-8GCE-AERNJ,6.0,5.0
10141843075097813711,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4W-RDWX-8GCE-AERNJ,5.0,5.0
4481609382216096551,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4W-RDWX-8GCE-AERNJ,12.0,2.0
8889550580157793474,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4W-RDWX-8GCE-AERNJ,2.0,2.0
13042353433014797731,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4W-RDWX-8GCE-AERNJ,2.0,2.0
3057287404428405607,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4W-RDWX-8GCE-AERNJ,4.0,4.0
18214771379585066521,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC4W-RDWX-8GCE-AERNJ,2.0,1.0
16611669393413767156,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4W-RDWX-8GCE-AERNJ,2.0,1.0
5675425688314856806,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4W-RDWX-8GCE-AERNJ,2.0,1.0
10159807784150128602,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4W-RDWX-8GCE-AERNJ,2.0,1.0
1204090047886269475,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4W-RDWX-8GCE-AERNJ,5.0,2.0
567044120860452698,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4W-RDWX-8GCE-AERNJ,5.0,2.0
2728032180229124058,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4W-RDWX-8GCE-AERNJ,11.0,2.0
16648428270909740395,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4W-RDWX-8GCE-AERNJ,14.0,2.0
8183752422190488471,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4W-RDWX-8GCE-AERNJ,8.0,2.0
10706072846731771242,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4W-RDWX-8GCE-AERNJ,10.0,2.0
15716275831651728319,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4W-RDWX-8GCE-AERNJ,2.0,2.0
10903179338003302889,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4W-RDWX-8GCE-AERNJ,3.0,2.0
7136918482660155234,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4W-RDWX-8GCE-AERNJ,10.0,6.0
12539220065280357483,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4W-RDWX-8GCE-AERNJ,6.0,6.0
17783241018905999872,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4W-RDWX-8GCE-AERNJ,5.0,1.0
15253887355193018434,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4W-RDWX-8GCE-AERNJ,5.0,1.0
5211011840770398885,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4W-RDWX-8GCE-AERNJ,12.0,1.0
14470106948589997055,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4W-RDWX-8GCE-AERNJ,7.0,3.0
10161264789940355721,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4W-RDWX-8GCE-AERNJ,10.0,3.0
3021877339079734695,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4W-RDWX-8GCE-AERNJ,10.0,3.0
9028111826490733603,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4W-RDWX-8GCE-AERNJ,20.0,1.0
11812985905550540287,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC4W-RDWX-8GCE-AERNJ,10.0,1.0
5532003760033176058,325266,2017-02-06 17:20:57,Ordinary Payment,S-5E7Y-AJBJ-FQST-2YU5B,S-XC4W-RDWX-8GCE-AERNJ,2.0,1.0
2464868748704389920,226402,2016-05-05 17:02:06,Ordinary Payment,S-TVVH-WY76-Y5RC-45FPW,S-XC4W-RDWX-8GCE-AERNJ,3.0,1.0
8671487333724627020,226401,2016-05-05 16:50:51,Ordinary Payment,S-XC4W-RDWX-8GCE-AERNJ,S-TVVH-WY76-Y5RC-45FPW,3.0,1.0
1215560505140742615,142787,2015-09-14 20:21:21,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-XC4W-RDWX-8GCE-AERNJ,10.0,1.0
