ID,Height,timestamp,Type,From,To,Amount,Fee
11567599902900877478,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-452W-ZZPD-J8YT-CXQZC,1e-07,1.0
9795299367112013549,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-452W-ZZPD-J8YT-CXQZC,1e-07,1.0
647898854665027610,359560,2017-05-13 15:35:36,Reward Recipient Assignment,S-452W-ZZPD-J8YT-CXQZC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7603044540494250447,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-452W-ZZPD-J8YT-CXQZC,0.088793,1.0
11208353867130883974,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-452W-ZZPD-J8YT-CXQZC,2.0,1.0001
10800553147511134571,341124,2017-03-23 01:19:55,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-B7QE-TX7R-339G-AXMLX,14000.0,1.0
2706055345380843426,341118,2017-03-23 00:54:48,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-452W-ZZPD-J8YT-CXQZC,14001.0,1.0
16094258521271149062,338254,2017-03-15 01:04:32,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,1078.0,1.0
11174116975629338415,338243,2017-03-15 00:41:33,Ordinary Payment,S-JWDH-H2XS-FVPZ-4B7JD,S-452W-ZZPD-J8YT-CXQZC,895.0,1.0
4822369708225607280,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-452W-ZZPD-J8YT-CXQZC,1.0,1.0
16861659282818084068,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-452W-ZZPD-J8YT-CXQZC,1.0,2.0
13099492575123592092,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-452W-ZZPD-J8YT-CXQZC,1.0,3.0
4957517928231433934,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-452W-ZZPD-J8YT-CXQZC,2.0,2.0
8403335128860751609,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-452W-ZZPD-J8YT-CXQZC,3.0,3.0
9596270623479576466,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-452W-ZZPD-J8YT-CXQZC,2.0,2.0
16106308012211625831,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-452W-ZZPD-J8YT-CXQZC,2.0,2.0
2318700055122514125,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-452W-ZZPD-J8YT-CXQZC,3.0,1.0
2187668456495610663,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-452W-ZZPD-J8YT-CXQZC,3.0,3.0
12010701947188213906,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-452W-ZZPD-J8YT-CXQZC,20.0,1.0
2946919141362315405,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-452W-ZZPD-J8YT-CXQZC,2.0,1.0
12721776134753438093,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-452W-ZZPD-J8YT-CXQZC,5.0,2.0
15660588181699287595,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-452W-ZZPD-J8YT-CXQZC,6.0,5.0
5495707715468819959,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-452W-ZZPD-J8YT-CXQZC,5.0,5.0
219244129281424274,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-452W-ZZPD-J8YT-CXQZC,2.0,2.0
15492696472381552645,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-452W-ZZPD-J8YT-CXQZC,4.0,4.0
15181565327278855357,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-452W-ZZPD-J8YT-CXQZC,2.0,1.0
15647638305925670809,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-452W-ZZPD-J8YT-CXQZC,10.0,2.0
8802029612358553788,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-452W-ZZPD-J8YT-CXQZC,2.0,2.0
9612143434066371454,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-452W-ZZPD-J8YT-CXQZC,3.0,2.0
5366228132947858692,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-452W-ZZPD-J8YT-CXQZC,10.0,6.0
10261141497681250117,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-452W-ZZPD-J8YT-CXQZC,10.0,6.0
16052994386163643429,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-452W-ZZPD-J8YT-CXQZC,6.0,6.0
16523982485324604576,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-452W-ZZPD-J8YT-CXQZC,5.0,1.0
2325920650979209179,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-452W-ZZPD-J8YT-CXQZC,5.0,1.0
16900627028591622248,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-452W-ZZPD-J8YT-CXQZC,12.0,1.0
16101782405605309997,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-452W-ZZPD-J8YT-CXQZC,7.0,3.0
2941460701619844802,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-452W-ZZPD-J8YT-CXQZC,10.0,3.0
10435968726405942577,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-452W-ZZPD-J8YT-CXQZC,10.0,3.0
15305513026520555015,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-452W-ZZPD-J8YT-CXQZC,20.0,1.0
5739114037638761139,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-452W-ZZPD-J8YT-CXQZC,10.0,1.0
14355772487928574307,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-452W-ZZPD-J8YT-CXQZC,0.0,1.0
3065529144186345900,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-452W-ZZPD-J8YT-CXQZC,0.0,1.0
547996737794211501,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-452W-ZZPD-J8YT-CXQZC,0.33698141,1.0
3750698375999561292,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-452W-ZZPD-J8YT-CXQZC,0.12682874,1.0
13070266243239945622,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-452W-ZZPD-J8YT-CXQZC,0.01800022,1.0
13826176142227306413,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-452W-ZZPD-J8YT-CXQZC,0.0,1.0
4343653816682975769,323850,2017-02-02 18:20:59,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-B7QE-TX7R-339G-AXMLX,2535.0,1.0
14182158226539078753,323751,2017-02-02 12:26:04,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-B7QE-TX7R-339G-AXMLX,12000.0,1.0
4714106311363744469,323617,2017-02-02 02:59:07,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
3505142383512717851,323615,2017-02-02 02:51:39,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
9476759563260922388,323605,2017-02-02 02:17:53,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-B7QE-TX7R-339G-AXMLX,424.0,1.0
13947611162336316011,323556,2017-02-01 23:07:07,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-B7QE-TX7R-339G-AXMLX,2000.0,1.0
8805173690700838351,323497,2017-02-01 19:09:05,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
8568414755275112282,323494,2017-02-01 19:03:26,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
6087257060100537494,323486,2017-02-01 18:27:31,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
10949289435155557344,323468,2017-02-01 17:29:57,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
1943399678725029038,323451,2017-02-01 16:07:16,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
3671887820588538922,323450,2017-02-01 16:01:57,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
12194164775289251930,323446,2017-02-01 15:36:33,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
6916528871173536897,323245,2017-02-01 02:04:45,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
13438281936068156645,323183,2017-01-31 21:46:07,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-B7QE-TX7R-339G-AXMLX,3750.0,1.0
10010615890308200446,323180,2017-01-31 21:23:55,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
16090282066011900975,323180,2017-01-31 21:23:55,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
18188631524495289354,323068,2017-01-31 14:11:19,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
6329356025681248820,323068,2017-01-31 14:11:19,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
15518373409754276851,322889,2017-01-31 02:07:30,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
6056762573989791994,322885,2017-01-31 01:52:20,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
707281338208011043,322876,2017-01-31 01:17:34,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
4350138224123179807,322875,2017-01-31 01:11:10,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
8026969351527297434,322868,2017-01-31 00:58:09,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
10820127703812444669,322867,2017-01-31 00:52:46,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
12776249411255741034,322862,2017-01-31 00:33:15,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
9273837407045974780,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-452W-ZZPD-J8YT-CXQZC,418.220361,1.0
8921109994147711567,322455,2017-01-29 21:19:41,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
11910241689237968594,322071,2017-01-28 19:24:56,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
12899099557741285227,322066,2017-01-28 19:15:34,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
15964064908121806395,322066,2017-01-28 19:15:34,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
10421078309738012512,322064,2017-01-28 18:46:36,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
14779825479072467769,322064,2017-01-28 18:46:36,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,75.0,1.0
515092709521801646,322063,2017-01-28 18:30:43,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
10950154652939618385,322030,2017-01-28 16:35:17,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
1800816590491662556,321722,2017-01-27 19:35:35,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-B7QE-TX7R-339G-AXMLX,2800.0,1.0
567866886322034019,321721,2017-01-27 19:32:26,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
17218888830471903979,321720,2017-01-27 19:31:21,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
12998945213958420734,321715,2017-01-27 19:24:25,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
55634941574357501,321713,2017-01-27 19:18:47,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
6592170940028851170,321713,2017-01-27 19:18:47,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
17768607778819561091,321710,2017-01-27 19:12:03,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
7179599175741215963,321708,2017-01-27 18:42:04,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
4559216510066733882,321676,2017-01-27 16:24:54,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
9542344401732604079,321674,2017-01-27 16:22:34,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
660844383734024994,321265,2017-01-26 13:18:05,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
8653597154119524017,321262,2017-01-26 13:07:16,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
16081208042568112447,321243,2017-01-26 11:46:25,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
255720731769236147,321059,2017-01-25 23:33:03,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
8158433708023699078,321056,2017-01-25 23:23:43,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
5705103157796898216,321054,2017-01-25 23:19:09,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
15434531931584376475,321036,2017-01-25 21:51:02,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
16837472689913689987,321035,2017-01-25 21:36:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-452W-ZZPD-J8YT-CXQZC,5.0,1.0
17661194315164669414,321035,2017-01-25 21:36:18,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,6999.0,1.0
2700491914619835394,321029,2017-01-25 21:10:32,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,2851.0,1.0
10687884120932526448,321020,2017-01-25 20:40:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-452W-ZZPD-J8YT-CXQZC,637.16294532,1.0
63299602271952694,321002,2017-01-25 19:28:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-452W-ZZPD-J8YT-CXQZC,4195.0,1.0
4206737467181582728,320953,2017-01-25 16:45:28,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,2700.0,1.0
4260117150589981803,320936,2017-01-25 14:59:37,Bid Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
15765490178189417451,320909,2017-01-25 13:10:28,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
9822307313816695035,320903,2017-01-25 13:01:35,Bid Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
17351463020201679722,320694,2017-01-24 22:46:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-452W-ZZPD-J8YT-CXQZC,4415.0,1.0
3407834309851017471,320686,2017-01-24 22:00:43,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
266524299141913036,320641,2017-01-24 19:27:47,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
16272112581323478314,320638,2017-01-24 19:22:19,Bid Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
12381256964523610567,320631,2017-01-24 18:57:18,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,2500.0,1.0
1097328918092607096,320630,2017-01-24 18:43:30,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
5941932341381995329,320630,2017-01-24 18:43:30,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
2507871383956151233,320629,2017-01-24 18:32:13,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
16091101985932148904,320626,2017-01-24 18:25:39,Bid Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
2309345671457016994,320626,2017-01-24 18:25:39,Bid Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
2260253097184124240,320608,2017-01-24 17:29:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-452W-ZZPD-J8YT-CXQZC,3275.0,1.0
541877833995754621,320606,2017-01-24 17:27:22,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
5128130837988144065,320597,2017-01-24 16:26:38,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
11541979552269915404,320585,2017-01-24 15:29:00,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,780.0,1.0
6935451812850331122,320585,2017-01-24 15:29:00,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,1900.0,1.0
10109017663007479222,320584,2017-01-24 15:26:23,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
14217337876674271269,320580,2017-01-24 14:55:33,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
6632616152174587439,320571,2017-01-24 14:23:51,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-452W-ZZPD-J8YT-CXQZC,146.45176304,1.0
14538296334274552322,320564,2017-01-24 13:58:33,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
14054450223466309560,320383,2017-01-24 02:27:34,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
17232834136374579866,320382,2017-01-24 02:21:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-452W-ZZPD-J8YT-CXQZC,6595.0,1.0
6334475906867987900,320382,2017-01-24 02:21:54,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
4930911323561973911,320368,2017-01-24 00:55:01,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
10226322990444241279,320365,2017-01-24 00:27:01,Bid Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
11966368060496656056,320363,2017-01-24 00:24:37,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
2714876375899031129,320361,2017-01-24 00:17:56,Bid Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
3389610072750618545,320361,2017-01-24 00:17:56,Bid Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
9387594844782957251,320357,2017-01-24 00:12:28,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-452W-ZZPD-J8YT-CXQZC,10.0,1.0
5209037924162832026,320353,2017-01-23 23:58:38,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,4934.0,1.0
11799593515737183454,320352,2017-01-23 23:54:06,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
17032329278364922687,320352,2017-01-23 23:54:06,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
8100794045428536622,320344,2017-01-23 23:16:07,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
9697713594831853354,320342,2017-01-23 23:09:40,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
4247514715640056780,320338,2017-01-23 22:49:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-452W-ZZPD-J8YT-CXQZC,1001.0,1.0
6029099880287290577,320309,2017-01-23 21:16:42,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,921.0,1.0
6714921545790548177,320304,2017-01-23 20:52:59,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
17056458571976303424,320303,2017-01-23 20:46:35,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
5048095275992863873,320297,2017-01-23 20:29:20,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
16521190852571102638,320294,2017-01-23 20:13:32,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
14060089560920879835,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-452W-ZZPD-J8YT-CXQZC,9424.8,1.0
1900700736411741503,320241,2017-01-23 16:51:06,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
2455768292578316088,319281,2017-01-20 23:55:50,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
14290758660362332598,319278,2017-01-20 23:40:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-452W-ZZPD-J8YT-CXQZC,347.71976563,1.0
410404455853133858,318959,2017-01-20 01:59:59,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
17292780142106926353,318954,2017-01-20 01:47:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-452W-ZZPD-J8YT-CXQZC,1084.75706524,1.0
4853820736536015869,318400,2017-01-18 12:31:52,Reward Recipient Assignment,S-452W-ZZPD-J8YT-CXQZC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3946405652882100422,317862,2017-01-17 00:14:53,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
12141964281682863485,317857,2017-01-16 23:54:57,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,5000.0,1.0
16941744591304025754,317851,2017-01-16 23:28:59,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
5115315991792339911,317851,2017-01-16 23:28:59,Bid Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
5121515630487204105,317851,2017-01-16 23:28:59,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,892.0,1.0
641085810666416718,317818,2017-01-16 21:19:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-452W-ZZPD-J8YT-CXQZC,1045.0,1.0
7191118511880066645,317814,2017-01-16 20:59:47,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,650.0,1.0
4264609233853759153,317798,2017-01-16 20:00:53,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,316.0,1.0
13246315942577887200,317746,2017-01-16 16:22:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-452W-ZZPD-J8YT-CXQZC,1124.0,1.0
17830504056079345281,317738,2017-01-16 16:05:00,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,900.0,1.0
85084807496149670,317736,2017-01-16 15:56:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-452W-ZZPD-J8YT-CXQZC,1695.0,1.0
11760835589708877164,317733,2017-01-16 15:41:40,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,1000.0,1.0
6459844898622798464,317729,2017-01-16 15:16:08,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,613.0,1.0
15067099565617201939,317709,2017-01-16 14:18:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-452W-ZZPD-J8YT-CXQZC,1115.0,1.0
4042849813652217431,317707,2017-01-16 14:13:25,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,800.0,1.0
9580317976639732079,317705,2017-01-16 13:50:05,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,137.0,1.0
3354507854124326046,317490,2017-01-15 22:55:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-452W-ZZPD-J8YT-CXQZC,1095.0,1.0
10075432440055579766,317489,2017-01-15 22:52:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-452W-ZZPD-J8YT-CXQZC,1095.0,1.0
11054401151186363445,317486,2017-01-15 22:49:12,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,750.0,1.0
15017675270478773521,317481,2017-01-15 22:39:58,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,289.0,1.0
7199031915400815372,317479,2017-01-15 22:32:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-452W-ZZPD-J8YT-CXQZC,1190.0,1.0
13134349935539652576,317476,2017-01-15 22:24:06,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,1000.0,1.0
6284373764862006783,317417,2017-01-15 18:39:48,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-QS6X-7KF4-RYY8-764H7,181.87,1.0
9163021885204251575,317348,2017-01-15 13:52:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-452W-ZZPD-J8YT-CXQZC,13583.19070896,2.0
779285155742919976,313196,2017-01-03 23:34:03,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-B7QE-TX7R-339G-AXMLX,319.0,1.0
2028016856297720580,313196,2017-01-03 23:34:03,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-B7QE-TX7R-339G-AXMLX,2600.0,1.0
15366773710917660720,311591,2016-12-30 11:52:02,Token Transfer,S-8L9F-X5H3-RTVG-BYKBM,S-452W-ZZPD-J8YT-CXQZC,0.0,1.0
15719067976578191390,310905,2016-12-28 14:11:03,Ordinary Payment,S-452W-ZZPD-J8YT-CXQZC,S-B7QE-TX7R-339G-AXMLX,1420.0,1.0
1155568115411840493,310739,2016-12-28 02:48:45,Ask Order Placement,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
14220826724101957739,310738,2016-12-28 02:38:54,Ask Order Cancellation,S-452W-ZZPD-J8YT-CXQZC,,0.0,1.0
