ID,Height,timestamp,Type,From,To,Amount,Fee
17323224096655523422,712734,2020-01-27 03:26:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HCJJ-4QU7-UE7T-CX46P,0.0,0.0588
17102144283660598853,478408,2018-04-11 10:33:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HCJJ-4QU7-UE7T-CX46P,100.05641133,1.0
12134618233739133925,465962,2018-03-07 14:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HCJJ-4QU7-UE7T-CX46P,100.12458362,1.0
3392984988671975455,458615,2018-02-15 01:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HCJJ-4QU7-UE7T-CX46P,20.5,1.0
9053690194562192871,455582,2018-02-06 14:13:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HCJJ-4QU7-UE7T-CX46P,0.66375013,1.0
10486579537747236674,455411,2018-02-06 02:40:33,Account Update,S-HCJJ-4QU7-UE7T-CX46P,,0.0,1.0
16857361919151714054,455403,2018-02-06 01:52:04,Reward Recipient Assignment,S-HCJJ-4QU7-UE7T-CX46P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9868617128704072252,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HCJJ-4QU7-UE7T-CX46P,0.12067549,1.0
11912408778819552325,455371,2018-02-06 00:11:37,Alias Assignment,S-HCJJ-4QU7-UE7T-CX46P,,0.0,1.0
11117155794258587506,455366,2018-02-05 23:25:43,Reward Recipient Assignment,S-HCJJ-4QU7-UE7T-CX46P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5526083459769245106,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HCJJ-4QU7-UE7T-CX46P,0.97088082,1.0
11563648073381532210,454708,2018-02-04 03:23:16,Reward Recipient Assignment,S-HCJJ-4QU7-UE7T-CX46P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9582203166466092417,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HCJJ-4QU7-UE7T-CX46P,2.27007866,1.0
2418171267393521891,453896,2018-02-01 20:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HCJJ-4QU7-UE7T-CX46P,3.56320737,1.0
8365994279934334631,453313,2018-01-31 05:59:42,Reward Recipient Assignment,S-HCJJ-4QU7-UE7T-CX46P,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14185558218886106733,453024,2018-01-30 10:40:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HCJJ-4QU7-UE7T-CX46P,9.01367002,1.0
10916293342654990078,450438,2018-01-23 04:37:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HCJJ-4QU7-UE7T-CX46P,0.66062531,1.0
16357387630596193268,447893,2018-01-16 02:18:27,Reward Recipient Assignment,S-HCJJ-4QU7-UE7T-CX46P,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4713267552887076087,447886,2018-01-16 01:48:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HCJJ-4QU7-UE7T-CX46P,1.0,1.0
