ID,Height,timestamp,Type,From,To,Amount,Fee
17867939624098561140,917865,2021-08-20 08:26:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,30.00569229,0.02205
256451534829169139,907506,2021-07-22 13:30:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,30.00565146,0.0147
10683613443060504807,897312,2021-06-24 05:25:33,Reward Recipient Assignment,S-PVGM-ACKS-GAM8-EWJRJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
5051730438604182821,897309,2021-06-24 05:13:21,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-PVGM-ACKS-GAM8-EWJRJ,0.3,0.02205
6702062634009559942,874679,2021-04-22 06:31:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PVGM-ACKS-GAM8-EWJRJ,0.0,0.06615001
14189492880792655072,869972,2021-04-09 04:33:01,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-HK9D-P74Q-XDEJ-D6PGM,4009.8,0.02040005
2678295844092323736,798478,2020-09-22 09:54:29,Reward Recipient Assignment,S-PVGM-ACKS-GAM8-EWJRJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
755321420135383174,798417,2020-09-22 05:50:46,Reward Recipient Assignment,S-PVGM-ACKS-GAM8-EWJRJ,S-PVGM-ACKS-GAM8-EWJRJ,0.0,0.1
61859463502626604,669176,2019-09-27 06:18:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVGM-ACKS-GAM8-EWJRJ,0.0,0.0735
8395072098465006214,669176,2019-09-27 06:18:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVGM-ACKS-GAM8-EWJRJ,0.0,0.06615
6888240620077944296,669176,2019-09-27 06:18:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,244.67647597,0.1
17520129699525131492,669170,2019-09-27 06:07:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVGM-ACKS-GAM8-EWJRJ,0.0,0.00735
8424305606412502283,669170,2019-09-27 06:07:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVGM-ACKS-GAM8-EWJRJ,0.0,0.0147
1336879687538408692,666765,2019-09-20 12:52:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,285.1963988,0.1
16814498711424154367,654126,2019-08-16 03:52:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,280.69532018,0.1
17057785518798287229,646567,2019-07-26 00:24:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,100.21568065,0.1
11736723917860413965,585498,2019-02-05 03:55:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,337.34520932,0.1
3382933330665885364,550374,2018-10-29 20:36:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,460.09031715,0.1
5258174944116323397,547853,2018-10-22 19:16:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,439.71099798,0.1
6323412910777239748,547827,2018-10-22 17:38:35,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-PVGM-ACKS-GAM8-EWJRJ,1862.0,0.27827907
1389302067414482077,546160,2018-10-18 01:36:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,412.18706933,0.1
474244683807820228,544994,2018-10-14 19:08:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,100.20032701,0.1
16295606998123308721,540809,2018-10-03 02:21:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,100.24954283,0.1
6279971894535453271,537874,2018-09-24 20:44:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,100.29643292,0.1
9382340434964590630,534851,2018-09-16 09:37:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,447.81258602,0.1
15348573986616866206,533499,2018-09-12 14:59:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,100.24262331,0.1
11444864903114338047,529693,2018-09-01 23:31:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,100.19752845,0.1
5556684919574770009,526496,2018-08-24 00:53:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,100.1484832,0.1
4487346338651442356,522678,2018-08-13 08:01:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,100.00900281,0.1
13101815268922509197,517516,2018-07-29 21:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,100.4480375,0.1
302337767701278644,515090,2018-07-23 03:04:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,100.45164351,0.1
6451107952225089182,512329,2018-07-15 09:45:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,100.03500218,0.1
7722768566262416239,508203,2018-07-03 20:19:16,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,500.81731868,1.0
8121681847088952276,508093,2018-07-03 13:29:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,100.09975602,0.1
2203840478614718296,505741,2018-06-26 22:43:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,100.16734124,1.0
4529607824211267169,503486,2018-06-20 15:30:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVGM-ACKS-GAM8-EWJRJ,1.0,0.1
11475709534979778282,503385,2018-06-20 08:55:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,100.24055775,1.0
17969218615920797364,499812,2018-06-10 07:49:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,100.09272104,1.0
7425503757765575234,496448,2018-05-31 22:25:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,100.21694263,1.0
11804695064976383281,494084,2018-05-25 07:16:51,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,795.0776304,3.0
15268823364670382709,493252,2018-05-22 23:46:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,100.06467461,1.0
16252704553150603214,489978,2018-05-13 20:03:35,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,700.0,1.5
12520119416768100645,489620,2018-05-12 19:34:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,100.17822022,1.0
11382902373609798099,485839,2018-05-02 05:56:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,100.24266927,1.0
12275933225011909399,482798,2018-04-23 17:23:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,100.0920663,1.0
15972071611765068786,481911,2018-04-21 05:53:14,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,747.46106079,1.0
3354527852255075848,479699,2018-04-15 01:26:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,602.87028661,1.0
761997488230667472,477511,2018-04-08 22:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,546.48294432,1.0
1748080543839322023,476947,2018-04-07 08:16:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PVGM-ACKS-GAM8-EWJRJ,100.10782986,1.0
6569934017834570312,473710,2018-03-29 06:58:42,Reward Recipient Assignment,S-PVGM-ACKS-GAM8-EWJRJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10735646815561310211,473693,2018-03-29 05:57:40,Account Update,S-PVGM-ACKS-GAM8-EWJRJ,,0.0,1.0
2486634798465680746,473599,2018-03-28 23:36:34,Reward Recipient Assignment,S-PVGM-ACKS-GAM8-EWJRJ,S-PVGM-ACKS-GAM8-EWJRJ,0.0,1.0
12455397351449996656,471354,2018-03-22 17:08:00,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,927.51999996,1.0
8772539292951746737,470836,2018-03-21 06:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,50.04,1.0
2152216048937083475,467002,2018-03-10 12:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,50.98999999,1.0
15140259507416318232,464658,2018-03-03 22:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,258.85,1.0
15337432380003625654,464477,2018-03-03 10:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,50.74,1.0
1327159118509834435,461787,2018-02-23 22:06:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,138.18,1.0
8229580201309608018,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,51.18999999,1.0
7431274521743034291,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,55.4,1.0
7984609910754117261,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,50.32999999,1.0
16304736229065636200,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,50.95,1.0
4417206012399922430,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,53.32999999,1.0
6047073106464600459,450310,2018-01-22 20:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,606.08,1.0
4890629580361476799,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,53.78,1.0
13527882369330361756,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,57.66,1.0
10854839971803273690,447071,2018-01-13 18:52:31,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,533.68999999,1.0
17388782795128945330,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,55.21999999,1.0
8140547586716438357,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,54.78,1.0
17001259235043196163,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,56.69,1.0
18250001926593615993,442161,2017-12-31 01:03:12,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,488.66999993,1.0
15756710163171042022,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,53.45,1.0
17670866076754440090,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,52.37999999,1.0
17207030266132129015,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,53.95999999,1.0
5764711938536128332,439008,2017-12-22 05:36:23,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,536.0,2.0
15261102268563352320,438003,2017-12-19 10:21:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,181.33,1.0
11411915194308088390,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,65.92,1.0
8017324969506293084,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,51.25,1.0
6718323825483947701,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,50.68999999,1.0
16862022010727106879,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,55.86999999,1.0
12323041569693362511,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,51.62,1.0
4929816452198758961,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,71.45,1.0
13618588935401307880,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,118.15,1.0
10705529062575333364,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,55.49,1.0
16668630885319449538,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,75.06,1.0
2409362512386231133,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,66.09999999,1.0
15737260448314743305,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,50.17,1.0
20409369186964062,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PVGM-ACKS-GAM8-EWJRJ,24.0,1.0
4160804741232162116,423800,2017-11-09 17:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,53.77999999,1.0
14864244261702109815,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,58.25,1.0
2403935436973305037,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,54.63,1.0
2861445407893461749,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,50.79,1.0
6074800211414218438,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,53.03999999,1.0
13446494032439394530,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,50.29,1.0
10822712910805422566,417508,2017-10-23 03:07:44,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,999.0,1.0
6277537414591154086,417374,2017-10-22 17:49:09,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,53.1,1.0
10846416715562013832,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,54.1,1.0
13815337612211163595,416637,2017-10-20 16:50:59,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,887.41502452,1.0
1945471269734140875,416040,2017-10-19 00:16:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,649.1,1.0
2313509317699283380,415965,2017-10-18 19:04:53,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-PVGM-ACKS-GAM8-EWJRJ,82.0,1.0
15250512752976865831,415804,2017-10-18 08:38:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PVGM-ACKS-GAM8-EWJRJ,1156.45566897,2.0
1613686502001241598,415610,2017-10-17 19:32:20,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-U3LZ-T3GS-3TDG-BURST,55.0,1.0
15668302585293159053,415280,2017-10-16 21:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,51.21999999,1.0
15686491488029657826,415182,2017-10-16 14:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PVGM-ACKS-GAM8-EWJRJ,5.63935556,1.0
11714451847981098232,415181,2017-10-16 14:34:50,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-HK9D-P74Q-XDEJ-D6PGM,247.51624589,1.0
7939109609802966190,414858,2017-10-15 17:03:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PVGM-ACKS-GAM8-EWJRJ,13.41450885,1.0
14741693152700450333,414749,2017-10-15 09:58:47,Reward Recipient Assignment,S-PVGM-ACKS-GAM8-EWJRJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4909722301874463340,414527,2017-10-14 18:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PVGM-ACKS-GAM8-EWJRJ,12.33929496,1.0
17909661692447625611,414209,2017-10-13 21:20:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PVGM-ACKS-GAM8-EWJRJ,1.6479501,1.0
9921331445280973333,413899,2017-10-13 00:32:51,Reward Recipient Assignment,S-PVGM-ACKS-GAM8-EWJRJ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15850842469413341402,413820,2017-10-12 19:01:06,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-PVGM-ACKS-GAM8-EWJRJ,123.846992,1.0
13365236133083018099,413667,2017-10-12 09:02:47,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-U3LZ-T3GS-3TDG-BURST,117.0,1.0
17934055258597962102,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,52.28,1.0
449190606693020851,412748,2017-10-09 19:01:14,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-PVGM-ACKS-GAM8-EWJRJ,54.98749998,1.0
1403365520397072828,412546,2017-10-09 05:49:16,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-U3LZ-T3GS-3TDG-BURST,48.12499999,1.0
10594881750328049300,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,65.25999999,1.0
10299231014390932287,412029,2017-10-07 19:01:13,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-PVGM-ACKS-GAM8-EWJRJ,93.865,1.0
13857354647719214968,411841,2017-10-07 06:45:09,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-U3LZ-T3GS-3TDG-BURST,50.73,1.0
16357927554700025404,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,51.73,1.0
348923513372435774,411467,2017-10-06 05:25:59,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,598.0,1.0
13761741371037421728,411455,2017-10-06 04:18:40,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,497.49999999,1.0
4341658662891022378,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,53.05,1.0
1436732869465964821,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,52.01,1.0
901919981270343103,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,54.69,1.0
12304996208254090991,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,54.83,1.0
1486383051990119131,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,52.64,1.0
7020516275872997119,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,60.27999999,1.0
1561087957944574539,404579,2017-09-16 22:33:10,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-U3LZ-T3GS-3TDG-BURST,41.82999999,1.0
13954527812862006149,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,142.26,1.0
14600872901704401122,403845,2017-09-14 21:08:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PVGM-ACKS-GAM8-EWJRJ,22.5,1.0
18227596318932971899,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,50.18999999,1.0
1872031313894661718,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,21.0,1.0
11759931248104909424,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,71.77,1.0
5030893234847177496,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PVGM-ACKS-GAM8-EWJRJ,0.0,1.0
11709426953971446319,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,52.61,1.0
17153666319899610434,401701,2017-09-08 21:34:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PVGM-ACKS-GAM8-EWJRJ,22.5,1.0
3331186273143671455,401451,2017-09-08 04:54:23,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-U3LZ-T3GS-3TDG-BURST,34.69279999,1.0
7383274940466455030,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,53.73999999,1.0
6104090642733799726,400950,2017-09-06 19:01:07,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-PVGM-ACKS-GAM8-EWJRJ,74.9528,1.0
3685510571444140303,400795,2017-09-06 08:36:54,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-U3LZ-T3GS-3TDG-BURST,14.77,1.0
17060024363773516454,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,52.77,1.0
10940744525705211726,400212,2017-09-04 17:37:09,Ordinary Payment,S-PVGM-ACKS-GAM8-EWJRJ,S-EXSJ-ZW8F-J6NX-HDZW5,688.68731904,1.0
12276694797781435500,399240,2017-09-02 00:39:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PVGM-ACKS-GAM8-EWJRJ,22.80224999,1.0
13076854113081412595,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,49.0,1.0
4048597056413042198,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,65.08,1.0
15931396825308131978,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,64.08,1.0
13226690347306922215,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,50.37,1.0
15188695345114343947,397199,2017-08-27 07:25:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,69.89999999,1.0
5144921759056396618,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,69.02,1.0
17105689425732903168,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,54.06,1.0
1824849464652307996,396179,2017-08-24 10:28:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PVGM-ACKS-GAM8-EWJRJ,0.21531641,1.0
14864811056425532802,395889,2017-08-23 15:02:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PVGM-ACKS-GAM8-EWJRJ,2.54921122,1.0
5741252748650830012,395600,2017-08-22 19:59:16,Reward Recipient Assignment,S-PVGM-ACKS-GAM8-EWJRJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5994974276461418108,395574,2017-08-22 18:22:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PVGM-ACKS-GAM8-EWJRJ,0.09937575,1.0
5671828556470976860,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PVGM-ACKS-GAM8-EWJRJ,47.0,1.0
