ID,Height,timestamp,Type,From,To,Amount,Fee
11810086166919364526,1267859,2024-04-19 04:38:39,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
1913755730150388977,1267845,2024-04-19 03:40:32,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
9946473056685294401,1267829,2024-04-19 02:40:32,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
14352273934473679661,1267814,2024-04-19 01:40:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
15473104365138900008,1267814,2024-04-19 01:40:48,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
10091460217915552917,1267813,2024-04-19 01:36:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
3120249230406724940,1267813,2024-04-19 01:36:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
9779526740583678230,1267812,2024-04-19 01:33:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
13832102876000753854,1267811,2024-04-19 01:29:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
8805279337955162218,1267810,2024-04-19 01:25:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
12874264791097501579,1267809,2024-04-19 01:22:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
8656405480255089476,1267809,2024-04-19 01:22:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
11420932109407983830,1267808,2024-04-19 01:18:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
10384270513835216631,1267807,2024-04-19 01:13:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
348426580215665653,1267807,2024-04-19 01:13:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
17572035807481378315,1267799,2024-04-19 00:41:32,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
6438731355964449224,1267785,2024-04-18 23:38:22,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
6693338487470094273,1267770,2024-04-18 22:38:09,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
16784395620525051514,1267768,2024-04-18 22:32:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3359546412865555325,1267768,2024-04-18 22:32:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6899373879539517263,1267767,2024-04-18 22:26:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8884243600725187275,1267767,2024-04-18 22:26:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11846317689032578061,1267766,2024-04-18 22:23:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1830976900205396122,1267766,2024-04-18 22:23:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6887897164881666889,1267765,2024-04-18 22:19:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8778472562455760360,1267765,2024-04-18 22:19:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9968535256152076548,1267764,2024-04-18 22:14:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10534050512628932222,1267763,2024-04-18 22:12:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16375209546685561864,1267753,2024-04-18 21:38:02,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
8290219770463703759,1267738,2024-04-18 20:38:19,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
4376612706063081751,1267724,2024-04-18 19:40:42,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
16784357563829601912,1267708,2024-04-18 18:38:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
935966754999393903,1267692,2024-04-18 17:38:40,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
17811174778124915491,1267678,2024-04-18 16:41:15,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
4278184875831018264,1267661,2024-04-18 15:37:45,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
11601572059589774411,1267648,2024-04-18 14:40:24,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
4012822729375973074,1267632,2024-04-18 13:40:37,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
14214833683724788456,1267617,2024-04-18 12:39:21,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
14787370265248787870,1267602,2024-04-18 11:40:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
3371059289975364006,1267587,2024-04-18 10:38:22,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
484299866001029585,1267572,2024-04-18 09:38:28,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
12981318395571181180,1267565,2024-04-18 09:08:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
10492601730362409170,1267564,2024-04-18 09:03:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
11808642755484280473,1267563,2024-04-18 09:01:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
15112521597941394676,1267562,2024-04-18 08:57:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
6110819816386671810,1267562,2024-04-18 08:57:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
18430316570320981924,1267558,2024-04-18 08:41:33,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
13123344813331898254,1267543,2024-04-18 07:39:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
3173050285920903578,1267528,2024-04-18 06:41:22,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
7701795260241892340,1267513,2024-04-18 05:39:11,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
8643397317483719019,1267496,2024-04-18 04:40:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
18238517788601857631,1267480,2024-04-18 03:39:48,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
8465349740208052580,1267466,2024-04-18 02:41:57,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
12841559368461408121,1267450,2024-04-18 01:40:05,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
2434160389183759771,1267436,2024-04-18 00:37:46,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
3274639419282602862,1267420,2024-04-17 23:38:25,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
12480059244956246496,1267407,2024-04-17 22:39:35,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
16231499548319235366,1267393,2024-04-17 21:40:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
11238670918680774050,1267379,2024-04-17 20:40:29,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
4061542086136579549,1267363,2024-04-17 19:38:37,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
17084561943038376512,1267349,2024-04-17 18:39:41,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
2185733754087630133,1267333,2024-04-17 17:39:23,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
2011775823343576546,1267318,2024-04-17 16:41:55,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
15773052187636692459,1267302,2024-04-17 15:38:54,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
15743518832267283002,1267287,2024-04-17 14:40:33,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
4809149975899539711,1267274,2024-04-17 13:41:29,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
17565350014411859908,1267257,2024-04-17 12:39:55,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
13541274344816724608,1267243,2024-04-17 11:40:00,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
7196795302394528065,1267228,2024-04-17 10:38:15,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
3614190490098598847,1267215,2024-04-17 09:39:29,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
5429993101237856015,1267202,2024-04-17 08:39:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
6932348132668606397,1267188,2024-04-17 07:40:30,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
1377121472085516813,1267172,2024-04-17 06:38:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
10817900667938103880,1267156,2024-04-17 05:38:40,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
4247372007368665898,1267141,2024-04-17 04:40:15,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
11295176422352711294,1267126,2024-04-17 03:38:22,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
8535122165313757919,1267111,2024-04-17 02:40:16,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
7782189024959420308,1267096,2024-04-17 01:38:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
13457092691569904573,1267080,2024-04-17 00:38:58,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
13454355708338369097,1267064,2024-04-16 23:38:02,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
6389513052488467563,1267048,2024-04-16 22:39:50,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
7912601343890411605,1267035,2024-04-16 21:40:37,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
5964153012405515562,1267020,2024-04-16 20:39:26,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
11260586452209485253,1267006,2024-04-16 19:39:35,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
14451466699032398229,1266990,2024-04-16 18:40:20,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
16060538588066798418,1266976,2024-04-16 17:39:58,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
16004980954023644013,1266961,2024-04-16 16:39:54,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
13172157723762928300,1266945,2024-04-16 15:38:16,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
8806824179308518599,1266931,2024-04-16 14:37:39,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
10758328397893207411,1266916,2024-04-16 13:38:46,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
9476336823637188208,1266900,2024-04-16 12:38:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
10122120830197996699,1266886,2024-04-16 11:39:05,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
12507616137805102658,1266872,2024-04-16 10:39:36,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
14427396316845497345,1266855,2024-04-16 09:38:01,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
1544744257336199589,1266842,2024-04-16 08:39:18,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
8728747286435464937,1266828,2024-04-16 07:38:53,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
17436143245259734570,1266812,2024-04-16 06:37:32,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
1661551037693116603,1266797,2024-04-16 05:40:16,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
10067301185478040450,1266782,2024-04-16 04:38:01,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
12077382098145223798,1266767,2024-04-16 03:39:30,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
7781190283513541563,1266763,2024-04-16 03:24:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9211530113588779466,1266762,2024-04-16 03:20:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13365508203547637364,1266761,2024-04-16 03:16:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1051362606078368260,1266761,2024-04-16 03:16:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10906297095174340530,1266759,2024-04-16 03:11:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
342608461090656341,1266759,2024-04-16 03:11:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9910019483639939632,1266758,2024-04-16 03:07:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
957348366517854123,1266758,2024-04-16 03:07:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
19265815009934482,1266757,2024-04-16 03:03:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15024749879886789059,1266756,2024-04-16 02:58:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12277307016454106690,1266755,2024-04-16 02:55:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1014370151475297218,1266755,2024-04-16 02:55:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
947085054193109627,1266754,2024-04-16 02:51:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1778959771870627527,1266753,2024-04-16 02:48:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5730695795852966736,1266752,2024-04-16 02:46:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5856161035571188168,1266750,2024-04-16 02:38:26,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
7314417284801549592,1266734,2024-04-16 01:37:42,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
11501584088365563865,1266728,2024-04-16 01:14:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
7292087493356467906,1266726,2024-04-16 01:05:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3835237220278867324,1266725,2024-04-16 01:01:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13513412199753585479,1266724,2024-04-16 00:58:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
376409704037853819,1266723,2024-04-16 00:54:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6789366326656574207,1266723,2024-04-16 00:54:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15159003104761758238,1266722,2024-04-16 00:51:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1710295908507013377,1266722,2024-04-16 00:51:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13019696456223042564,1266721,2024-04-16 00:46:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1245381003505578616,1266721,2024-04-16 00:46:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9731741079338156688,1266720,2024-04-16 00:42:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
7055155011027230703,1266720,2024-04-16 00:42:45,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
13538271698917932938,1266719,2024-04-16 00:37:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
18164367800583323785,1266719,2024-04-16 00:37:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10577430148342227386,1266718,2024-04-16 00:32:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1157496035138530444,1266718,2024-04-16 00:32:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11846193526340872208,1266717,2024-04-16 00:28:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10843402480672493005,1266716,2024-04-16 00:25:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12280791291007199956,1266716,2024-04-16 00:25:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11453988400336329825,1266715,2024-04-16 00:21:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12384674894963294480,1266715,2024-04-16 00:21:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11095588981949091018,1266714,2024-04-16 00:17:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5274776008954833922,1266714,2024-04-16 00:17:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13348778630049878975,1266713,2024-04-16 00:12:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13772469128104940966,1266713,2024-04-16 00:12:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
7650586935642104609,1266712,2024-04-16 00:07:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
14203121303935672495,1266704,2024-04-15 23:40:08,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
7946020420690314103,1266701,2024-04-15 23:27:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3328770459036492150,1266700,2024-04-15 23:22:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
886617388782468857,1266689,2024-04-15 22:37:40,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
1896244649110763220,1266675,2024-04-15 21:40:48,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
16015364990433493681,1266659,2024-04-15 20:38:00,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
2757444761487274391,1266645,2024-04-15 19:38:40,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
4145641964250721382,1266631,2024-04-15 18:40:56,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
18408717586667534892,1266616,2024-04-15 17:39:18,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
12758855035019195952,1266603,2024-04-15 16:42:53,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
15005644689134728602,1266586,2024-04-15 15:41:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
8397248967204980416,1266570,2024-04-15 14:39:16,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
955778594135761266,1266557,2024-04-15 13:40:58,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
12880545381795128462,1266541,2024-04-15 12:39:57,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
4983923931098483195,1266526,2024-04-15 11:39:31,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
6383934998481036065,1266511,2024-04-15 10:38:00,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
4123662003585123479,1266497,2024-04-15 09:40:07,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
1719949667310300757,1266481,2024-04-15 08:39:39,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
