ID,Height,timestamp,Type,From,To,Amount,Fee
1609053187071802821,677881,2019-10-21 15:02:05,Ordinary Payment,S-6YJF-EG3F-ZMML-8BFUV,S-YEF5-4XJE-8LQK-DQ52K,5512.0,0.1
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6YJF-EG3F-ZMML-8BFUV,1e-08,0.12495
7892586465218257729,385353,2017-07-25 04:20:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YJF-EG3F-ZMML-8BFUV,0.0,1.0
7610270228469135639,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YJF-EG3F-ZMML-8BFUV,0.0,1.0
13805383755829689642,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YJF-EG3F-ZMML-8BFUV,0.0,1.0
10729343541440992798,384343,2017-07-22 01:39:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YJF-EG3F-ZMML-8BFUV,0.0,1.0
10995506767678913109,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YJF-EG3F-ZMML-8BFUV,0.0,1.0
2663315295924429042,383622,2017-07-19 21:50:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YJF-EG3F-ZMML-8BFUV,0.0,1.0
6035323698310103579,237275,2016-06-05 03:28:45,Ordinary Payment,S-5BM2-PUPD-LQSD-HF63P,S-6YJF-EG3F-ZMML-8BFUV,1.0,1.0
9660791111208192579,12794,2014-09-16 06:35:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YJF-EG3F-ZMML-8BFUV,250.37,1.0
11827343481026634495,12706,2014-09-16 00:42:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YJF-EG3F-ZMML-8BFUV,255.27,1.0
17432921966911583855,11700,2014-09-13 05:44:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YJF-EG3F-ZMML-8BFUV,506.395,1.0
10369846084358303740,11536,2014-09-12 18:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YJF-EG3F-ZMML-8BFUV,501.74,1.0
1749791747479613220,11430,2014-09-12 11:07:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YJF-EG3F-ZMML-8BFUV,520.36,1.0
4863818584701491380,11337,2014-09-12 05:34:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YJF-EG3F-ZMML-8BFUV,506.395,1.0
2080691683915239853,10869,2014-09-10 21:31:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YJF-EG3F-ZMML-8BFUV,510.315,1.0
15586697269623125264,10673,2014-09-10 08:32:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YJF-EG3F-ZMML-8BFUV,503.7,1.0
8864050590084706616,10559,2014-09-10 01:21:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YJF-EG3F-ZMML-8BFUV,503.7,1.0
4926933758205047259,10289,2014-09-09 07:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YJF-EG3F-ZMML-8BFUV,430.2,1.0
2912977504416607909,10056,2014-09-08 15:25:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YJF-EG3F-ZMML-8BFUV,513.5,1.0
8968454031859339075,9651,2014-09-07 12:09:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YJF-EG3F-ZMML-8BFUV,503.7,1.0
10858512161190370065,9046,2014-09-05 20:03:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6YJF-EG3F-ZMML-8BFUV,2.0,1.0
10497145145501080773,9038,2014-09-05 19:20:53,Reward Recipient Assignment,S-6YJF-EG3F-ZMML-8BFUV,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15090334516241386163,9023,2014-09-05 18:18:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6YJF-EG3F-ZMML-8BFUV,5.0,1.0
