ID,Height,timestamp,Type,From,To,Amount,Fee
5632882751281025408,713678,2020-01-29 18:10:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YUVT-8H3M-5ZNZ-GJA5F,0.0,0.06615
5886689195433785098,547247,2018-10-21 02:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.2696644,0.1
11721311217629233032,533385,2018-09-12 07:41:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.5003767,0.1
5321570790879750849,530315,2018-09-03 17:33:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.16516698,0.1
16532529240441937992,526284,2018-08-23 10:02:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.00183695,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.44168551,0.1
15293897819333332118,521968,2018-08-11 08:40:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.11097446,0.1
3439175145385831155,520991,2018-08-08 14:45:16,Bid Order Placement,S-YUVT-8H3M-5ZNZ-GJA5F,,0.0,1.0
10450787393162679310,517412,2018-07-29 14:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.66915089,0.1
12307527871937629783,515277,2018-07-23 15:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.29268547,0.1
7566043547340552775,513678,2018-07-19 03:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.21256535,0.1
8162346189884216731,511843,2018-07-14 00:45:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.41814871,0.1
2548561551245226658,509907,2018-07-08 14:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.39018349,0.1
11276524396579164794,508009,2018-07-03 07:45:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.78426794,0.1
13308403507837025368,504222,2018-06-22 16:45:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.00051435,1.0
6431846305415294021,500742,2018-06-12 22:41:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.59249003,1.0
1445981966013840371,498793,2018-06-07 11:41:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.10831362,1.0
16637122728932962501,496436,2018-05-31 21:37:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.00770509,1.0
14379986240011846216,494559,2018-05-26 15:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.78419398,1.0
6440706370012416742,492453,2018-05-20 17:46:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.08000016,1.0
2335355541928497317,490662,2018-05-15 17:23:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.19152346,1.0
2663817451699035501,488578,2018-05-09 21:46:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.90530036,1.0
15184414437622815384,486605,2018-05-04 09:17:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.28875634,1.0
1524181625005544735,484757,2018-04-29 04:58:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.34273707,1.0
10062403125972009688,482611,2018-04-23 04:59:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.04403913,1.0
15660890038330726225,480720,2018-04-17 21:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.38276657,1.0
9703804087668771284,478825,2018-04-12 14:31:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.41175672,1.0
9691704168968599070,476953,2018-04-07 08:52:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.12588765,1.0
416777610483142332,475287,2018-04-02 16:59:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.96217188,1.0
274018326208431031,473847,2018-03-29 15:31:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.62100768,1.0
997416587228918345,472322,2018-03-25 09:26:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.11055775,1.0
315035669023383428,470156,2018-03-19 07:47:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.43353888,1.0
10624028568141321118,468103,2018-03-13 14:38:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUVT-8H3M-5ZNZ-GJA5F,100.80591127,1.0
18160429447986252546,465480,2018-03-06 06:22:02,Reward Recipient Assignment,S-YUVT-8H3M-5ZNZ-GJA5F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12940550859612047789,465418,2018-03-06 02:29:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUVT-8H3M-5ZNZ-GJA5F,54.74999999,1.0
13575739155949053927,463964,2018-03-02 00:18:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUVT-8H3M-5ZNZ-GJA5F,56.96,1.0
18041430510373215524,456926,2018-02-10 08:12:49,Reward Recipient Assignment,S-YUVT-8H3M-5ZNZ-GJA5F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15493752730280457281,456904,2018-02-10 07:04:46,Reward Recipient Assignment,S-YUVT-8H3M-5ZNZ-GJA5F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11734986779780907334,455311,2018-02-05 20:17:43,Reward Recipient Assignment,S-YUVT-8H3M-5ZNZ-GJA5F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9143640474978320622,455310,2018-02-05 20:02:15,Account Update,S-YUVT-8H3M-5ZNZ-GJA5F,,0.0,1.0
7839701194767339468,452712,2018-01-29 13:20:27,Ordinary Payment,S-QAPR-UYUV-MN7F-3PQWQ,S-YUVT-8H3M-5ZNZ-GJA5F,10.0,1.0
