ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HVK7-MHJB-9ATZ-4V532,2.418e-05,0.0735
14600659547107728638,961088,2021-12-18 11:30:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,44.16595862,0.0147
4368529215626326588,956767,2021-12-06 11:24:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,49.85379909,0.0588
8598361286589973425,956122,2021-12-04 16:25:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,36.7917216,0.0588
5222286057749458643,955854,2021-12-03 22:34:13,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,164.44157957,0.0147
6521419533261766258,955602,2021-12-03 05:41:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,37.58960785,0.0588
11470719634878704222,955329,2021-12-02 11:33:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,42.66761578,0.0588
9505005782879910378,954260,2021-11-29 12:15:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,36.45067719,0.0147
12510078043348532264,953929,2021-11-28 14:21:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,47.74837875,0.0147
14219758781568530351,951884,2021-11-22 21:42:31,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,162.61029459,0.0147
16622075624589878420,951820,2021-11-22 17:27:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,30.23044855,0.0147
5946547359755966998,951574,2021-11-22 01:01:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,45.7231109,0.0147
6596216752046398478,950300,2021-11-18 12:05:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,36.25484536,0.0147
692319583203277793,950030,2021-11-17 17:56:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,50.41658978,0.0147
8357335885279095306,946660,2021-11-08 09:12:23,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,118.58376815,0.0147
15182123789184929910,944572,2021-11-02 14:02:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,46.9755417,0.0147
4905649083928734181,943941,2021-10-31 19:48:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,41.17303201,0.0147
16928284900295930017,943616,2021-10-30 22:24:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,30.44989444,0.0147
14798252595210101350,940899,2021-10-23 08:54:29,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,116.03569954,0.0147
7021671458158520178,940459,2021-10-22 03:32:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,52.12773428,0.0147
6782219383930063701,939174,2021-10-18 13:58:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,31.88649179,0.02205
17099289224303079267,937938,2021-10-15 03:21:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HVK7-MHJB-9ATZ-4V532,1e-08,0.03
5463475244619225116,937938,2021-10-15 03:21:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HVK7-MHJB-9ATZ-4V532,0.0,0.03
5197740534488780720,937718,2021-10-14 12:37:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,32.03617346,0.02205
13002225727222851065,937559,2021-10-14 01:57:19,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,161.68656896,0.02205
17210004617178526024,937547,2021-10-14 01:07:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,34.79592887,0.02205
9260699748066093405,937238,2021-10-13 04:29:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,41.03300415,0.0147
12218584068486405916,937184,2021-10-13 01:00:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HVK7-MHJB-9ATZ-4V532,1e-08,0.06
993528126867387746,937184,2021-10-13 01:00:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HVK7-MHJB-9ATZ-4V532,0.0,0.06
10057040513571390029,936605,2021-10-11 10:31:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,39.97223041,0.0147
5990959379262297225,936479,2021-10-11 01:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,45.90745552,0.0147
6449119291901195562,935449,2021-10-08 05:14:52,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,148.49234206,0.0147
10698667340729842104,935129,2021-10-07 07:55:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,36.21913669,0.0147
5418487561925914387,934920,2021-10-06 18:08:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,41.64106366,0.0147
3975937400248452325,934174,2021-10-04 16:11:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,32.17973877,0.0147
16033188969126040924,934017,2021-10-04 05:44:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,38.46710294,0.02205
7565146758979587682,933780,2021-10-03 14:02:41,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,127.9404539,0.0147
3680191626157375543,933686,2021-10-03 07:46:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,37.11122873,0.0147
901938675016752832,933582,2021-10-03 00:53:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,51.21557744,0.0147
13049449876138553344,932180,2021-09-29 03:09:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,39.62834773,0.02205
18253891847132490908,931745,2021-09-27 22:10:07,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,151.1018956,0.0147
12226738258502205027,931665,2021-09-27 16:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,32.7823331,0.0147
66944028213109503,931220,2021-09-26 11:13:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,38.2419796,0.0147
11711368755656859082,929455,2021-09-21 13:28:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,42.85820309,0.0147
2733797993800298789,929267,2021-09-21 00:50:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,37.23407981,0.0147
3713700414487338458,928529,2021-09-18 23:31:07,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,102.1634676,0.0147
542199306719514265,928376,2021-09-18 13:24:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,34.8407092,0.0147
9318947733894496124,927564,2021-09-16 07:20:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,32.28029831,0.0147
10437490245655352291,926957,2021-09-14 14:43:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,35.05716009,0.02205
14855253041899236283,926863,2021-09-14 08:28:14,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,125.03102765,0.0147
11922059979856651958,926803,2021-09-14 04:38:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,45.76603992,0.0147
6710015350144231571,926533,2021-09-13 10:32:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,41.40817878,0.0147
11386385092682639914,925288,2021-09-09 23:25:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,37.87150895,0.0147
5117867638538743709,924700,2021-09-08 08:14:23,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,129.02947701,0.0147
1359547723142249566,924677,2021-09-08 06:43:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,37.59892343,0.0147
4190305442115209389,921911,2021-08-31 14:15:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,48.81331682,0.0147
12214889177232074479,921241,2021-08-29 17:33:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,42.63193676,0.0294
160236992740512838,921045,2021-08-29 04:29:36,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,161.79853065,0.0147
66857808023860209,920869,2021-08-28 16:46:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,41.85319441,0.0147
16817648915197843913,920452,2021-08-27 12:57:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,47.92221502,0.0147
17311043558713381253,920355,2021-08-27 06:24:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,30.01352701,0.0147
9442934144014401873,920278,2021-08-27 01:15:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,42.02429421,0.0147
1369430053632333712,918686,2021-08-22 15:15:47,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,208.08167425,0.0147
8579764988390253556,918226,2021-08-21 08:23:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,41.22339728,0.02205
1192118410588921402,917972,2021-08-20 15:38:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,48.55091547,0.02205
16940796124152023176,917628,2021-08-19 16:29:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,46.2858017,0.02205
11565566027403235326,916354,2021-08-16 03:41:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,41.53307829,0.0147
2189132385307040482,916019,2021-08-15 05:13:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,30.50318151,0.0147
5216739989517641332,915801,2021-08-14 14:30:25,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,126.32556685,0.0147
8232311061610297496,914890,2021-08-12 01:51:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,36.39254747,0.0147
18228137027725006129,913650,2021-08-08 14:51:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,37.81240526,0.02205
9617608632441387485,913022,2021-08-06 21:21:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,52.13531412,0.03675
1864537719575135170,912377,2021-08-05 02:22:57,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,151.88392957,0.0147
3129884834181018108,912294,2021-08-04 20:46:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,32.0957019,0.0147
13528942000197105593,912124,2021-08-04 09:20:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,42.07985171,0.0147
4103483446642769635,911956,2021-08-03 22:05:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,47.41837035,0.0147
3219878004835995455,911715,2021-08-03 06:04:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,30.3047056,0.0147
4409309311863898952,911268,2021-08-02 00:28:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HVK7-MHJB-9ATZ-4V532,0.0,0.03
5767249274454631200,911268,2021-08-02 00:28:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HVK7-MHJB-9ATZ-4V532,1e-08,0.03
4004980074455544528,911267,2021-08-02 00:25:13,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,193.96087861,0.0147
4858603012328743467,911091,2021-08-01 12:32:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,35.10460542,0.02205
17873804744379267957,910953,2021-08-01 03:17:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,37.14811588,0.0147
10357319138765347036,910669,2021-07-31 08:12:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,41.01242462,0.0147
5383268641936473635,910437,2021-07-30 16:42:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,35.81228643,0.0147
3804430100397629505,910202,2021-07-30 01:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,44.89814626,0.0147
4441601487374573362,910112,2021-07-29 19:12:38,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,159.94814393,0.0147
3498843857842618856,909984,2021-07-29 10:39:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,37.80932353,0.0147
4884687010294692850,909789,2021-07-28 21:45:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,43.86595104,0.0147
8777460526640629213,909595,2021-07-28 08:40:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,39.81288492,0.0147
16916593779922166971,909432,2021-07-27 21:46:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,38.47468444,0.0147
13671637216816854472,905949,2021-07-18 05:18:30,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,103.60069036,0.0147
8504593246397370684,902208,2021-07-07 19:55:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,33.12891228,0.02205
306844916207725415,902022,2021-07-07 07:29:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,38.91736507,0.02205
5440869005706118785,901930,2021-07-07 01:26:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,31.56911301,0.0294
16890322648925346270,901743,2021-07-06 12:53:52,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,149.25534745,0.02205
8413280350001028713,901677,2021-07-06 08:19:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,36.37515141,0.0147
9015962159948764488,901525,2021-07-05 22:24:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,38.08174819,0.0147
17044801727973823897,901282,2021-07-05 06:24:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,41.75848132,0.0294
6609713474019169539,901093,2021-07-04 17:48:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,33.06201653,0.02205
520337144562612594,900115,2021-07-02 00:30:09,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,135.96239716,0.02205
655273067056079923,900063,2021-07-01 21:00:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,31.71062231,0.02205
6052399306086265415,899817,2021-07-01 04:47:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,31.07798253,0.0147
8007058751427048558,899642,2021-06-30 16:52:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,35.02715481,0.0294
13399478396923895189,897265,2021-06-24 02:19:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,37.1786875,0.0147
6914216993459913288,896516,2021-06-22 00:15:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HVK7-MHJB-9ATZ-4V532,0.0,0.03
9512421764371146318,896515,2021-06-22 00:10:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HVK7-MHJB-9ATZ-4V532,1e-08,0.03
4533047403776328593,896513,2021-06-22 00:01:28,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,146.8178318,0.01
2902358170971551055,896085,2021-06-20 19:30:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,42.26669278,0.02205
9723012850149528309,895955,2021-06-20 10:57:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,36.87729009,0.0147
16204527901774601638,895731,2021-06-19 19:57:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,33.61461216,0.0147
16442905711181188781,895504,2021-06-19 04:45:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,10.4174205,0.0147
2032515692627458052,895350,2021-06-18 18:30:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,11.20879714,0.0147
13903759791734199712,895062,2021-06-17 23:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,12.44301913,0.0147
13783410601323554008,894886,2021-06-17 11:36:07,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,125.51465888,0.01
7011176491866034559,894765,2021-06-17 03:25:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,10.40089652,0.0147
1048440201266167020,894626,2021-06-16 18:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,11.40531194,0.0147
12203538010631463147,894347,2021-06-15 23:41:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,10.27666033,0.02205
11955051030568205748,894060,2021-06-15 04:30:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,11.35191858,0.0147
16314871323210976898,893905,2021-06-14 18:05:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,10.42396506,0.0147
7594841608942522087,893712,2021-06-14 04:58:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,14.24875387,0.0147
9380872258575214590,893454,2021-06-13 12:10:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,13.67629769,0.0147
12862755114595324733,893148,2021-06-12 15:35:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,13.77612969,0.0294
8352891739073733302,892930,2021-06-12 01:06:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,29.96472519,0.0147
18136769750566536565,886564,2021-05-25 08:32:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HVK7-MHJB-9ATZ-4V532,0.0,0.03
8570995687643333043,886563,2021-05-25 08:27:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HVK7-MHJB-9ATZ-4V532,1e-08,0.03
14866827122813367943,886562,2021-05-25 08:22:55,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,134.38677159,0.01
16824106548006020654,886547,2021-05-25 07:17:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,28.76349571,0.0147
12653507257707130270,886246,2021-05-24 11:19:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,13.62811245,0.02205
9616089610940871343,885838,2021-05-23 08:06:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,44.37551515,0.0147
16701703624863488711,885531,2021-05-22 11:35:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,47.62964828,0.0147
5299730118116055418,885489,2021-05-22 08:50:39,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,126.72525863,0.01
12364418370767700137,885200,2021-05-21 13:33:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,14.33106636,0.02205
17806548514192799363,884948,2021-05-20 20:53:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,30.48507848,0.02205
3071288703446882800,883782,2021-05-17 14:55:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,47.35195311,0.0294
2921014250207604315,883157,2021-05-15 21:21:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,23.75569298,0.03675
8143880116550013059,882871,2021-05-15 02:10:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,10.8114677,0.0147
17936860200939780692,882706,2021-05-14 15:06:55,Ordinary Payment,S-HVK7-MHJB-9ATZ-4V532,S-HK9D-P74Q-XDEJ-D6PGM,412.06975,0.01
1116779804294634039,882648,2021-05-14 11:15:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,34.43857285,0.0147
16375621677359946697,882508,2021-05-14 02:01:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,33.02168731,0.0147
4204384006489173123,882401,2021-05-13 18:51:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,27.54716011,0.0147
12925519412781243086,882272,2021-05-13 10:22:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,14.46866314,0.0147
2986848540253909757,882167,2021-05-13 03:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,45.11001882,0.0147
4882926722724902125,882109,2021-05-12 23:25:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,31.5861057,0.0147
16218735566292497361,882015,2021-05-12 17:04:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,20.47043049,0.0147
14378446206724879289,881825,2021-05-12 04:25:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HVK7-MHJB-9ATZ-4V532,39.50226692,0.0147
16266603317065132525,856224,2021-03-01 23:22:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HVK7-MHJB-9ATZ-4V532,0.0,0.00735
10350977994118372209,856215,2021-03-01 22:47:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HVK7-MHJB-9ATZ-4V532,23.11934287,0.1
1315705582318109000,854116,2021-02-24 02:39:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HVK7-MHJB-9ATZ-4V532,0.0,0.00735
11424331205469846626,854112,2021-02-24 02:24:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HVK7-MHJB-9ATZ-4V532,25.87380057,0.1
13596794996648569416,851808,2021-02-17 16:31:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HVK7-MHJB-9ATZ-4V532,0.0,0.02205
5950746369524404751,851807,2021-02-17 16:26:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HVK7-MHJB-9ATZ-4V532,24.04279774,0.1
8568537721660471727,846926,2021-02-04 02:59:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HVK7-MHJB-9ATZ-4V532,0.0,0.00735
9895322805621886176,846919,2021-02-04 02:33:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HVK7-MHJB-9ATZ-4V532,21.90566891,0.1
17684555634900543379,841785,2021-01-20 20:00:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HVK7-MHJB-9ATZ-4V532,0.0,0.03675
