ID,Height,timestamp,Type,From,To,Amount,Fee
5480494559142489327,522813,2018-08-13 17:30:44,Reward Recipient Assignment,S-NL54-Q5SL-4PNA-FSCB2,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
1275621270245185208,522808,2018-08-13 17:08:24,Reward Recipient Assignment,S-NL54-Q5SL-4PNA-FSCB2,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
10815344946207482233,520615,2018-08-07 13:45:50,Reward Recipient Assignment,S-NL54-Q5SL-4PNA-FSCB2,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
8525605049188314246,520099,2018-08-06 03:22:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NL54-Q5SL-4PNA-FSCB2,131.53,1.0
7096001840624764722,520030,2018-08-05 22:25:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NL54-Q5SL-4PNA-FSCB2,248.94,1.0
13874412535124998216,519367,2018-08-04 01:54:49,Reward Recipient Assignment,S-NL54-Q5SL-4PNA-FSCB2,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
12675248318517579633,519362,2018-08-04 01:35:17,Reward Recipient Assignment,S-NL54-Q5SL-4PNA-FSCB2,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
16033431782561615578,517396,2018-07-29 13:26:49,Reward Recipient Assignment,S-NL54-Q5SL-4PNA-FSCB2,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
10234687578798628735,517391,2018-07-29 13:03:53,Reward Recipient Assignment,S-NL54-Q5SL-4PNA-FSCB2,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
5494472993873454827,517386,2018-07-29 12:41:28,Reward Recipient Assignment,S-NL54-Q5SL-4PNA-FSCB2,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
14505490584792888212,517366,2018-07-29 11:22:04,Reward Recipient Assignment,S-NL54-Q5SL-4PNA-FSCB2,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
8059419468919244794,515934,2018-07-25 10:55:27,Reward Recipient Assignment,S-NL54-Q5SL-4PNA-FSCB2,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
2620842630384860769,515271,2018-07-23 14:57:59,Reward Recipient Assignment,S-NL54-Q5SL-4PNA-FSCB2,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
9605444646082837928,472745,2018-03-26 14:13:30,Account Update,S-NL54-Q5SL-4PNA-FSCB2,,0.0,1.0
8255263416188404964,472722,2018-03-26 12:16:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NL54-Q5SL-4PNA-FSCB2,621.4375,2.0
17220901961970771938,465450,2018-03-06 04:16:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NL54-Q5SL-4PNA-FSCB2,1.0,1.0
