ID,Height,timestamp,Type,From,To,Amount,Fee
14192750365236666797,849262,2021-02-10 14:56:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3LSA-BN28-E5M5-5DKXC,0.0,0.00735
457315165173677357,849254,2021-02-10 14:25:18,Ordinary Payment,S-3LSA-BN28-E5M5-5DKXC,S-J4SM-E2W8-Y8ML-EQ4CL,12.0,0.1
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3LSA-BN28-E5M5-5DKXC,1e-08,0.22785
187339426306630140,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LSA-BN28-E5M5-5DKXC,2.0,1.0001
11815242425561586643,342559,2017-03-27 02:08:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3LSA-BN28-E5M5-5DKXC,3.0,1.0
11179003787335534340,341075,2017-03-22 22:25:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LSA-BN28-E5M5-5DKXC,0.516112,1.0
2597947559944018292,340717,2017-03-21 22:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LSA-BN28-E5M5-5DKXC,3.6057635,1.0
4150355064784415217,340272,2017-03-20 16:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LSA-BN28-E5M5-5DKXC,2.24563544,1.0
17929107462926928762,339938,2017-03-19 17:36:59,Ordinary Payment,S-3LSA-BN28-E5M5-5DKXC,S-7Z76-R7R5-JP92-EGAQ4,72.0,1.0
9767669761756526073,339912,2017-03-19 15:56:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LSA-BN28-E5M5-5DKXC,8.20439625,1.0
12894777321978288542,339548,2017-03-18 15:44:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LSA-BN28-E5M5-5DKXC,2.65753069,1.0
6859669155212559456,339190,2017-03-17 15:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LSA-BN28-E5M5-5DKXC,6.652994,1.0
16040118184111272553,338829,2017-03-16 15:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LSA-BN28-E5M5-5DKXC,2.82507166,1.0
2167475571651210671,338471,2017-03-15 16:00:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LSA-BN28-E5M5-5DKXC,1.09953992,1.0
8493588808357977574,338112,2017-03-14 15:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LSA-BN28-E5M5-5DKXC,6.52329034,1.0
7019382809174216946,337457,2017-03-12 19:31:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LSA-BN28-E5M5-5DKXC,15.79668694,1.0
5103641175853514624,337164,2017-03-12 00:16:53,Ordinary Payment,S-GQ5W-AVMM-EPRA-D5RL5,S-3LSA-BN28-E5M5-5DKXC,5.0,1.0
15955190796227895837,337086,2017-03-11 18:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LSA-BN28-E5M5-5DKXC,4.87758092,1.0
6571991034720855281,336726,2017-03-10 18:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LSA-BN28-E5M5-5DKXC,5.6507115,1.0
9974144981687082172,336368,2017-03-09 19:02:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LSA-BN28-E5M5-5DKXC,7.28081959,1.0
1583360721926897208,336009,2017-03-08 18:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LSA-BN28-E5M5-5DKXC,4.81052242,1.0
11757203686908442710,335614,2017-03-07 16:08:03,Reward Recipient Assignment,S-3LSA-BN28-E5M5-5DKXC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11300476268086321929,334532,2017-03-04 15:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LSA-BN28-E5M5-5DKXC,0.0006272,1.0
6815267737334505109,334216,2017-03-03 18:09:12,Reward Recipient Assignment,S-3LSA-BN28-E5M5-5DKXC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
190535103468588296,334175,2017-03-03 15:37:56,Reward Recipient Assignment,S-3LSA-BN28-E5M5-5DKXC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4293140153806211237,334166,2017-03-03 14:53:45,Reward Recipient Assignment,S-3LSA-BN28-E5M5-5DKXC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9902885841382527643,334152,2017-03-03 13:43:00,Reward Recipient Assignment,S-3LSA-BN28-E5M5-5DKXC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13225053677471776241,334145,2017-03-03 13:25:14,Reward Recipient Assignment,S-3LSA-BN28-E5M5-5DKXC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4636462726891227686,334139,2017-03-03 12:50:50,Reward Recipient Assignment,S-3LSA-BN28-E5M5-5DKXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15389806929926579839,333950,2017-03-03 00:44:50,Reward Recipient Assignment,S-3LSA-BN28-E5M5-5DKXC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1877831315658940355,333948,2017-03-03 00:43:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3LSA-BN28-E5M5-5DKXC,3.0,1.0
6321337576067305955,333948,2017-03-03 00:43:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3LSA-BN28-E5M5-5DKXC,3.0,1.0
1697452518557662371,333920,2017-03-02 22:04:41,Reward Recipient Assignment,S-3LSA-BN28-E5M5-5DKXC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17524869067436290220,333897,2017-03-02 20:50:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3LSA-BN28-E5M5-5DKXC,0.39432786,1.0
1915768926844101677,333897,2017-03-02 20:50:06,Reward Recipient Assignment,S-3LSA-BN28-E5M5-5DKXC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12612312973985397102,333865,2017-03-02 18:38:19,Reward Recipient Assignment,S-3LSA-BN28-E5M5-5DKXC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1664321821007373009,333843,2017-03-02 17:01:43,Reward Recipient Assignment,S-3LSA-BN28-E5M5-5DKXC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15928788749245118485,333815,2017-03-02 15:16:01,Reward Recipient Assignment,S-3LSA-BN28-E5M5-5DKXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14804230958744843909,333795,2017-03-02 14:16:07,Reward Recipient Assignment,S-3LSA-BN28-E5M5-5DKXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1368154338932133754,333586,2017-03-01 23:46:16,Reward Recipient Assignment,S-3LSA-BN28-E5M5-5DKXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13933431007110897054,333531,2017-03-01 20:05:15,Reward Recipient Assignment,S-3LSA-BN28-E5M5-5DKXC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7449007965038953972,333520,2017-03-01 19:25:21,Reward Recipient Assignment,S-3LSA-BN28-E5M5-5DKXC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14767460270887837501,333515,2017-03-01 18:53:52,Reward Recipient Assignment,S-3LSA-BN28-E5M5-5DKXC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16253041192217008646,333246,2017-03-01 01:11:09,Reward Recipient Assignment,S-3LSA-BN28-E5M5-5DKXC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1573315099325062801,332794,2017-02-27 19:02:06,Reward Recipient Assignment,S-3LSA-BN28-E5M5-5DKXC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17524012175461713387,318142,2017-01-17 19:13:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3LSA-BN28-E5M5-5DKXC,1.0,1.0
6196294653140292866,318142,2017-01-17 19:13:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3LSA-BN28-E5M5-5DKXC,5.0,1.0
6376819386138762377,318142,2017-01-17 19:13:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3LSA-BN28-E5M5-5DKXC,5.0,1.0
9485757808461042253,314957,2017-01-08 21:29:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3LSA-BN28-E5M5-5DKXC,5.0,1.0
11241385913501856907,314230,2017-01-06 20:43:12,Ordinary Payment,S-3LSA-BN28-E5M5-5DKXC,S-7Z76-R7R5-JP92-EGAQ4,36.0,1.0
16752417901536017728,314225,2017-01-06 20:22:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3LSA-BN28-E5M5-5DKXC,3.0,1.0
2206547723304452178,314225,2017-01-06 20:22:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3LSA-BN28-E5M5-5DKXC,5.0,1.0
10911245276168127985,306758,2016-12-16 23:19:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3LSA-BN28-E5M5-5DKXC,5.0,1.0
13643260444344373567,306758,2016-12-16 23:19:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3LSA-BN28-E5M5-5DKXC,3.0,1.0
16000184416461910464,306758,2016-12-16 23:19:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3LSA-BN28-E5M5-5DKXC,5.0,1.0
12136206124191760907,305576,2016-12-13 16:17:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3LSA-BN28-E5M5-5DKXC,5.0,1.0
5649897247408374201,305576,2016-12-13 16:17:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3LSA-BN28-E5M5-5DKXC,3.0,1.0
9058678757146221499,305576,2016-12-13 16:17:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3LSA-BN28-E5M5-5DKXC,5.0,1.0
13784194348698562925,300931,2016-11-30 16:32:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3LSA-BN28-E5M5-5DKXC,3.0,1.0
12466912141019905408,300927,2016-11-30 16:20:58,Ordinary Payment,S-3LSA-BN28-E5M5-5DKXC,S-86HT-9WY4-W6HY-4NZ3K,2.0,1.0
10836773430497664062,300923,2016-11-30 16:17:12,Account Update,S-3LSA-BN28-E5M5-5DKXC,,0.0,1.0
17101982758754097402,300912,2016-11-30 15:12:50,Ordinary Payment,S-86HT-9WY4-W6HY-4NZ3K,S-3LSA-BN28-E5M5-5DKXC,4.0,1.0
