ID,Height,timestamp,Type,From,To,Amount,Fee
6457829079570930831,706776,2020-01-10 11:02:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,21.97,1.0
13141707270982656718,700866,2019-12-24 22:20:58,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,26.19,1.0
3369135831794774080,690830,2019-11-26 20:35:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,127.5,1.0
8588086690034996545,686815,2019-11-15 15:23:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,25.88,1.0
847643067481975619,681064,2019-10-30 12:39:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,20.66,1.0
9437967911537790749,679241,2019-10-25 09:39:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,20.79,1.0
11842566307804457763,671995,2019-10-05 03:38:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,51.19,1.0
14368274561013622620,670709,2019-10-01 13:20:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,24.05,1.0
5865793420283672128,662409,2019-09-08 07:43:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,21.00999999,1.0
815182142677859445,650805,2019-08-06 21:03:26,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,30.81,1.0
6313603129190093229,648000,2019-07-30 00:43:45,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,28.97,1.0
3430373683609480966,632692,2019-06-17 04:49:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,30.3,1.0
10581399020477940477,629899,2019-06-09 09:14:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,20.47999999,1.0
2026212494812536306,621378,2019-05-16 13:25:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,29.11999999,1.0
8564080183082280891,616904,2019-05-04 01:15:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,25.0,1.0
16340150681982738045,606622,2019-04-05 07:35:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,28.93,1.0
16700601550457947601,600750,2019-03-19 20:43:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,22.38,1.0
8240615671475064410,600254,2019-03-18 11:31:16,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,34.44,1.0
11465096115877585356,594840,2019-03-03 07:39:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,22.75,1.0
10127361205490750903,590122,2019-02-18 02:43:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,23.68,1.0
15680621323462233174,588191,2019-02-12 17:12:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,29.14,1.0
16633386662966087785,586420,2019-02-07 18:01:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,23.06,1.0
2890569545772123931,583461,2019-01-30 10:51:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,24.7,1.0
10174874302715986943,581951,2019-01-26 05:19:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,26.59,1.0
17584573446211460600,573317,2019-01-02 01:33:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,25.36,1.0
1225857576232889893,571018,2018-12-26 15:28:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,21.59,1.0
13993702228866864187,566614,2018-12-14 07:50:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,31.95,1.0
16664888721501939161,565544,2018-12-11 07:52:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,26.52,1.0
10345900733320276145,561429,2018-11-29 19:16:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,30.13,1.0
16924848389416375326,560296,2018-11-26 15:25:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,25.0,1.0
6156791530509831424,559207,2018-11-23 14:05:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,25.57,1.0
4446487424206798428,557484,2018-11-18 18:31:56,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,20.59,1.0
16929012254683228203,555675,2018-11-13 16:12:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,24.66,1.0
14064260828742645946,553537,2018-11-07 17:04:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,20.51,1.0
15463271280580867077,548659,2018-10-25 00:47:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,22.6,1.0
4128204277166519139,544974,2018-10-14 18:12:35,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,28.23,1.0
6303304360881384054,543739,2018-10-11 06:39:43,Marketplace Purchase,S-B9P6-T8NK-CYZX-B6WMJ,S-GWNK-C55G-TX3N-2R2X2,0.0,0.1
18117163250519080477,526988,2018-08-25 09:54:22,Marketplace Delivery,S-E7GJ-QKK7-ETKZ-CAU9K,S-B9P6-T8NK-CYZX-B6WMJ,0.0,0.05
13595784573438913857,526951,2018-08-25 07:08:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,24.62,1.0
14624631457793592342,526759,2018-08-24 18:22:07,Marketplace Purchase,S-B9P6-T8NK-CYZX-B6WMJ,S-E7GJ-QKK7-ETKZ-CAU9K,0.0,0.1
15479978478890835703,526759,2018-08-24 18:22:07,Marketplace Purchase,S-B9P6-T8NK-CYZX-B6WMJ,S-HXR4-Q98Z-AEYY-G4PVZ,0.0,0.1
15111034996023946741,526758,2018-08-24 18:09:36,Marketplace Purchase,S-B9P6-T8NK-CYZX-B6WMJ,S-HPS2-7FDS-VG7A-6DCDD,0.0,0.1
11140906140376986297,523613,2018-08-15 23:20:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,25.58,1.0
2455880185318601119,522865,2018-08-13 20:39:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,34.92,1.0
16201345710923347103,521415,2018-08-09 19:33:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,29.09,1.0
10728622788254101866,517587,2018-07-30 02:14:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,26.04,1.0
10236887584210657084,514578,2018-07-21 16:30:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,24.12,1.0
16984467617307633280,513642,2018-07-19 01:51:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,23.29,1.0
1263149826835040307,513275,2018-07-18 00:43:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,26.98,1.0
17191525769004145882,513120,2018-07-17 14:18:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,30.14,1.0
10937299393229804744,511850,2018-07-14 01:16:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,20.22,1.0
756012258648679164,511650,2018-07-13 11:39:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,44.98,1.0
11859235084306151435,509344,2018-07-07 00:47:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,20.79,1.0
7888632651984719635,506671,2018-06-29 12:54:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,27.19,1.0
6320320188983977739,505369,2018-06-25 21:44:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,24.7,1.0
11086935697111211040,503421,2018-06-20 11:03:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,44.1,1.0
9682498023228754276,501709,2018-06-15 15:52:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,96.98,1.0
4137278246011772492,501508,2018-06-15 02:03:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,183.82,1.0
11859753924387539871,498628,2018-06-07 00:40:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,26.65,1.0
564623759708280118,497303,2018-06-03 08:07:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,31.0,1.0
7199024358755480443,495928,2018-05-30 11:08:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,87.69,1.0
8255008271255345303,495702,2018-05-29 20:32:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,193.88,1.0
2440906534121368183,492415,2018-05-20 15:33:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,48.77,1.0
16456882922307444719,491566,2018-05-18 06:19:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,42.11999999,1.0
12020526940055760115,491179,2018-05-17 04:34:48,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,46.89,1.0
4166197352505287949,487745,2018-05-07 13:23:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,51.47,1.0
17877124788536631467,487607,2018-05-07 04:02:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,69.45999999,1.0
2800933421104737950,485264,2018-04-30 14:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,153.37,1.0
9973724288223314608,484442,2018-04-28 08:22:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,34.46,1.0
15759119155338783821,481015,2018-04-18 17:39:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,41.25,1.0
7768579093381920909,477625,2018-04-09 05:58:58,Ordinary Payment,S-B9P6-T8NK-CYZX-B6WMJ,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
4998300071599786824,477624,2018-04-09 05:45:23,Account Update,S-B9P6-T8NK-CYZX-B6WMJ,,0.0,1.0
12487615751473186182,477473,2018-04-08 19:42:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-B9P6-T8NK-CYZX-B6WMJ,22.05,1.0
342260922179715229,475209,2018-04-02 11:44:13,Reward Recipient Assignment,S-B9P6-T8NK-CYZX-B6WMJ,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
8362861826101719916,475147,2018-04-02 07:27:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B9P6-T8NK-CYZX-B6WMJ,1.0,1.0
