ID,Height,timestamp,Type,From,To,Amount,Fee
13573969027460945484,531741,2018-09-07 16:51:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P67C-P5D5-YH6X-BEMUS,27.11263951,1.0
17916362629613651083,529224,2018-08-31 16:07:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P67C-P5D5-YH6X-BEMUS,82.96016901,1.0
3506095625468323568,526704,2018-08-24 14:36:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P67C-P5D5-YH6X-BEMUS,143.60940848,1.0
13510459487908493912,524187,2018-08-17 13:52:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P67C-P5D5-YH6X-BEMUS,118.54585968,1.0
46863739708428494,521662,2018-08-10 12:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P67C-P5D5-YH6X-BEMUS,109.77546963,1.0
8875805211756805281,519149,2018-08-03 11:21:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P67C-P5D5-YH6X-BEMUS,107.78935201,1.0
8979643695505902353,516636,2018-07-27 11:07:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P67C-P5D5-YH6X-BEMUS,217.10675455,1.0
11488067301530627391,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-P67C-P5D5-YH6X-BEMUS,0.0,1.0
5813211762389052793,514124,2018-07-20 09:56:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P67C-P5D5-YH6X-BEMUS,380.12493414,1.0
2199267033419374122,514103,2018-07-20 08:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P67C-P5D5-YH6X-BEMUS,147.73156062,1.0
13421062470735972799,511591,2018-07-13 07:55:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P67C-P5D5-YH6X-BEMUS,132.65443956,1.0
1628277421966894461,510600,2018-07-10 12:57:37,Ordinary Payment,S-52ZF-CQ93-RX6K-BRMGN,S-P67C-P5D5-YH6X-BEMUS,150.00000001,1.0
15956656856877357728,509068,2018-07-06 06:20:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P67C-P5D5-YH6X-BEMUS,131.41388379,1.0
8717104247198738223,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P67C-P5D5-YH6X-BEMUS,0.0,1.0
11547078168449155023,506525,2018-06-29 03:29:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P67C-P5D5-YH6X-BEMUS,123.43771086,1.0
6616239875263469623,503977,2018-06-22 00:28:17,Reward Recipient Assignment,S-P67C-P5D5-YH6X-BEMUS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10833499954931164434,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,21.33069334,1.0
218340917503157196,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,1.8140366,1.0
3239009444409823223,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,4.02121394,1.0
14660923861761501700,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,8.61783736,1.0
8533962611825784130,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,19.43613316,1.0
2283718379817526940,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,22.44256567,1.0
10945228996997510464,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,10.6615449,1.0
17168010255374103018,494968,2018-05-27 19:11:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,500.16990389,1.0
7866992023254964399,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,19.20472362,1.0
6067755615378756066,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,8.68987373,1.0
2987321613686132714,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,9.06585355,1.0
12181161867816829924,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,26.36901804,1.0
593193643586569618,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,7.47291747,1.0
18237046423063532941,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,13.73114769,1.0
7594950063394440468,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,2.39431004,1.0
12675133369456752831,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P67C-P5D5-YH6X-BEMUS,0.0,1.0
2265705050001042581,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,2.87015112,1.0
18092962917831237424,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,15.17652199,1.0
13999706785567229281,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,20.43614782,1.0
7645793199931137076,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,9.90430036,1.0
15708892527073609936,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,9.4117912,1.0
17071892283440379493,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,8.52269697,1.0
15593865803751001641,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,8.20920837,1.0
229080091019476328,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,18.65629238,1.0
10359164196319370413,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,26.61662808,1.0
3582844813149338115,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,9.55519178,1.0
14845490891136052886,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,10.28807847,1.0
10446716132299748193,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,9.43487965,1.0
6270266614441839049,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P67C-P5D5-YH6X-BEMUS,2.70920909,1.0
6829802060559132883,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,8.80275145,1.0
9324202586551109662,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P67C-P5D5-YH6X-BEMUS,2.53816065,1.0
6929643740878441692,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,8.73758381,1.0
1325953986951284605,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,9.46847845,1.0
1140450539158444215,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,3.87783584,1.0
15749218114234281636,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P67C-P5D5-YH6X-BEMUS,1.14337974,1.0
8308076026646715867,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,1.8263852,1.0
13462812521435661357,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,2.26377289,1.0
10864957813814883289,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,2.7376221,1.0
6949350810299726486,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P67C-P5D5-YH6X-BEMUS,1.9452904,1.0
2992080828141866408,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,15.45084963,1.0
10934030008672758429,483294,2018-04-25 02:39:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P67C-P5D5-YH6X-BEMUS,2.61697658,1.0
434063123511998379,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,10.26160014,1.0
4231732720642177788,482949,2018-04-24 03:22:18,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P67C-P5D5-YH6X-BEMUS,3.07252832,1.0
3162392649139302075,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,10.09543299,1.0
2017512258805272894,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,8.16532633,1.0
6155001063199198377,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,32.17138956,1.0
8497935025533442004,479907,2018-04-15 14:37:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P67C-P5D5-YH6X-BEMUS,3.27515492,1.0
3278507163851406876,479902,2018-04-15 14:22:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P67C-P5D5-YH6X-BEMUS,3.31957237,1.0
490098486165378411,479800,2018-04-15 08:12:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P67C-P5D5-YH6X-BEMUS,3.20912241,1.0
12109085731088852275,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,8.53810382,1.0
14990823907936690134,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,8.23060767,1.0
867379308219256410,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,16.86376826,1.0
12065725142981946872,477643,2018-04-09 07:08:57,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P67C-P5D5-YH6X-BEMUS,2.47218828,1.0
2928566565688647469,477621,2018-04-09 05:26:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P67C-P5D5-YH6X-BEMUS,2.49921878,1.0
9020047488173534120,477368,2018-04-08 12:46:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,515.03251357,1.0
3486559804086980679,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,28.64618166,1.0
6694167480807389840,477100,2018-04-07 18:53:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P67C-P5D5-YH6X-BEMUS,1.11631634,1.0
14698549047420962708,477089,2018-04-07 18:05:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P67C-P5D5-YH6X-BEMUS,2.84461987,1.0
10847158299952952186,477081,2018-04-07 17:46:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P67C-P5D5-YH6X-BEMUS,2.85875054,1.0
17671215641277248095,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,19.38445705,1.0
12660735965623170081,476499,2018-04-06 01:57:53,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P67C-P5D5-YH6X-BEMUS,2.76826131,1.0
17858823326953353790,475744,2018-04-03 23:32:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,10.03177958,1.0
17581677344130028851,475569,2018-04-03 11:58:00,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P67C-P5D5-YH6X-BEMUS,2.98554432,1.0
17063639758046928248,475564,2018-04-03 11:29:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P67C-P5D5-YH6X-BEMUS,2.98156402,1.0
13184983129188394703,475562,2018-04-03 11:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,506.44338871,1.0
2483851878191122952,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,25.12267469,1.0
11678749581299402098,475129,2018-04-02 06:07:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P67C-P5D5-YH6X-BEMUS,3.48091798,1.0
17651771613380898744,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,13.34896276,1.0
4739013867848395941,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,22.69336135,1.0
7992418456705841657,473907,2018-03-29 19:39:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,592.58436298,1.0
18177659445976034464,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,11.14672396,1.0
8977424151828700109,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,9.66454036,1.0
10419854002256122667,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,18.64029394,1.0
2812192485524022532,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,9.26319838,1.0
16934675201840836417,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,25.91935824,1.0
36929331262902623,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,16.10947423,1.0
9211052521697824901,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,24.30397663,1.0
11690754224416792497,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,16.24863763,1.0
9032081189546116788,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,18.70639517,1.0
849175691318700116,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,20.21517297,1.0
5453714648133427227,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,27.81177896,1.0
13931886540359440130,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,8.17780182,1.0
1367998571985271397,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,15.53133146,1.0
9885086548563420566,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,11.80350065,1.0
11892080181482545916,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,20.13281405,1.0
10799767346083810087,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,14.2108727,1.0
6308844212697780954,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,9.45949181,1.0
766700501104565043,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,14.64486269,1.0
10505501910071582553,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,5.09772203,1.0
1479057762883309551,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,9.18107606,1.0
1211658211562750036,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,23.51747562,1.0
6046344149398727594,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,10.57262194,1.0
15886420014005903512,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,17.60101277,1.0
12336682561503102477,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,34.37348079,1.0
2542792356576380110,463180,2018-02-27 19:40:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,595.74462034,1.0
9556423616998703965,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,8.14820146,1.0
13736709945018431873,461622,2018-02-23 11:12:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,570.0317682,1.0
3741944595873133681,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,16.3745713,1.0
13551313550656840823,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,8.20955539,1.0
16369331380539886726,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,12.51484545,1.0
3691541029926491359,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,15.20740294,1.0
14199194792736203279,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,15.53551256,1.0
15971097174341529955,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,15.13876614,1.0
12388047101646947115,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,12.98524341,1.0
14966557005058581394,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,7.97248725,1.0
10252690533653373572,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,18.44651276,1.0
2727478951179254204,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,10.76883703,1.0
16004817646154032697,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,6.92076956,1.0
7865336257605559131,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,10.41046636,1.0
12198257105803045096,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,3.07427828,1.0
263328472645043587,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,5.96754838,1.0
1270113294569546156,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,18.54437469,1.0
5860286711954173572,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,10.38495525,1.0
362789548449756604,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,15.269235,1.0
284104406452930894,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,9.10009676,1.0
18309891014756258484,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,25.72560792,1.0
18034324837192967354,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,7.34844475,1.0
14427744839442946383,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,14.96623441,1.0
7883112887184557673,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,8.5369965,1.0
16688784448664389557,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,9.60418584,1.0
17700961939561473385,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,37.88582311,1.0
11735100600781735031,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,8.77140929,1.0
14872830415000773510,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,16.2860082,1.0
4583811960299861039,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,24.453389,1.0
10477322799582973813,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,15.11371425,1.0
10309184430410223917,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,15.90733341,1.0
13833048608678889982,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,7.25802773,1.0
15405545955382357385,452820,2018-01-29 20:42:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,8.46985015,1.0
4754897678453242681,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,8.38364046,1.0
11728644501857851974,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,15.04846605,1.0
5441845873913182793,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,5.93939386,1.0
14541295525116576969,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,26.69892004,1.0
7688235590596668866,451126,2018-01-25 02:43:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,26.80202629,1.0
10616344275830699078,450901,2018-01-24 12:07:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,87.81805905,1.0
14896739862583164753,450681,2018-01-23 20:50:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,613.46943683,1.0
12499000653250831827,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,53.70875449,1.0
174509324401648220,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,23.17635888,1.0
4350215156432029434,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,26.6560161,1.0
3106033346561599065,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,26.23705716,1.0
937824829093936255,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,23.33275662,1.0
6064145635786266073,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,37.2467189,1.0
222485575655393986,448747,2018-01-18 10:46:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P67C-P5D5-YH6X-BEMUS,632.1328817,1.0
