ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EG6B-HXXA-GUUY-D4ZAM,6.59e-06,0.0735
14821284317667440084,530747,2018-09-04 22:19:42,Ordinary Payment,S-EG6B-HXXA-GUUY-D4ZAM,S-HK9D-P74Q-XDEJ-D6PGM,3258.54223973,1.0
1560856288368352892,530742,2018-09-04 22:00:33,Ordinary Payment,S-M4LD-3RR4-835A-BEXDH,S-EG6B-HXXA-GUUY-D4ZAM,727.51944177,1.0
4184574882936708450,530740,2018-09-04 21:56:13,Ordinary Payment,S-XVDA-27JD-MLMF-CWGTA,S-EG6B-HXXA-GUUY-D4ZAM,44.84029711,1.0
15478609234507462431,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EG6B-HXXA-GUUY-D4ZAM,0.0,1.0
8705343070557888017,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,1.50908417,1.0
9517184273411504017,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,1.1302629,1.0
11174593783701154258,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EG6B-HXXA-GUUY-D4ZAM,4.78,1.0
7554674654489989823,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,1.48778222,1.0
18332871249442014216,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EG6B-HXXA-GUUY-D4ZAM,6.315,1.0
8556717426297866463,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,2.07337899,1.0
4533903951873791053,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,2.58088936,1.0
10135969793373607858,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,2.78933309,1.0
16671335961387377249,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,3.80125522,1.0
13233294019470817122,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EG6B-HXXA-GUUY-D4ZAM,50.48,1.0
6371179279295475661,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,4.05490011,1.0
9211550775269718536,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,4.00471955,1.0
18025572266444704321,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EG6B-HXXA-GUUY-D4ZAM,51.17999999,1.0
3874293307233999488,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,4.67173403,1.0
18330216051229602338,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EG6B-HXXA-GUUY-D4ZAM,50.02,1.0
3261650216621884394,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,9.01211195,1.0
14308903568247042092,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EG6B-HXXA-GUUY-D4ZAM,54.24999999,1.0
9826892791971664401,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,6.82141741,1.0
16264537947592211071,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EG6B-HXXA-GUUY-D4ZAM,50.12,1.0
12227955488729515129,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,1.59155438,1.0
6633327345224458676,409114,2017-09-29 14:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EG6B-HXXA-GUUY-D4ZAM,53.02999999,1.0
14970002883810942070,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,6.84686899,1.0
291797858111952717,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EG6B-HXXA-GUUY-D4ZAM,53.6,1.0
7917361365698873092,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,3.51442614,1.0
11512192525827360532,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EG6B-HXXA-GUUY-D4ZAM,53.82,1.0
1266834943242063009,404266,2017-09-16 01:36:50,Ask Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
14007241289378133729,404264,2017-09-16 01:26:52,Ordinary Payment,S-XVDA-27JD-MLMF-CWGTA,S-EG6B-HXXA-GUUY-D4ZAM,4.0,1.0
12553565469480218174,404056,2017-09-15 11:33:33,Ordinary Payment,S-EG6B-HXXA-GUUY-D4ZAM,S-HK9D-P74Q-XDEJ-D6PGM,2989.0,1.0
4630378206016770181,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EG6B-HXXA-GUUY-D4ZAM,50.90999999,1.0
240638187994273284,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,5.08327259,1.0
16635932230495780455,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-EG6B-HXXA-GUUY-D4ZAM,0.0,1.0
3109267530299131572,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EG6B-HXXA-GUUY-D4ZAM,7.0,1.0
1038301195301389963,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EG6B-HXXA-GUUY-D4ZAM,52.59,1.0
4390486249249154821,401342,2017-09-07 21:25:27,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-EG6B-HXXA-GUUY-D4ZAM,0.0,1.0
1476963178792879565,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EG6B-HXXA-GUUY-D4ZAM,61.07,1.0
16356153338965371950,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EG6B-HXXA-GUUY-D4ZAM,51.09,1.0
12497435226612061534,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,6.57280219,1.0
3576778003319002898,399883,2017-09-03 19:18:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EG6B-HXXA-GUUY-D4ZAM,24.12275,1.0
4169387182045903166,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EG6B-HXXA-GUUY-D4ZAM,50.43999999,1.0
7569721919501745292,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EG6B-HXXA-GUUY-D4ZAM,10.66666667,1.0
18132917688808123900,398475,2017-08-30 20:53:19,Reward Recipient Assignment,S-EG6B-HXXA-GUUY-D4ZAM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5009742331062717415,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,36.10298831,1.0
2976543715352981091,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,42.73999145,1.0
14414635322946396168,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EG6B-HXXA-GUUY-D4ZAM,5.86666667,1.0
2890752418128257885,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,6.06258739,1.0
15402659496225262033,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EG6B-HXXA-GUUY-D4ZAM,16.61333333,1.0
12827143095002910174,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,6.88217749,1.0
5556869034910078188,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,7.06093936,1.0
6015588520605367535,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-EG6B-HXXA-GUUY-D4ZAM,0.001,1.0
12585232776435684150,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EG6B-HXXA-GUUY-D4ZAM,0.85426327,1.0
10071290953433330581,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-EG6B-HXXA-GUUY-D4ZAM,5.76845657,1.0
5447294236164288903,379999,2017-07-09 18:27:34,Token Transfer,S-EG6B-HXXA-GUUY-D4ZAM,S-M4LD-3RR4-835A-BEXDH,0.0,1.0
9055262839750973678,379999,2017-07-09 18:27:34,Token Transfer,S-EG6B-HXXA-GUUY-D4ZAM,S-M4LD-3RR4-835A-BEXDH,0.0,1.0
18301426678907112928,379996,2017-07-09 18:18:54,Token Transfer,S-EG6B-HXXA-GUUY-D4ZAM,S-M4LD-3RR4-835A-BEXDH,0.0,1.0
1491064233395437771,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EG6B-HXXA-GUUY-D4ZAM,2.28480175,1.0
17791822850694791228,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EG6B-HXXA-GUUY-D4ZAM,7.73333333,1.0
3932208095070987730,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,5.80407617,1.0
9046480632644122063,377428,2017-07-02 13:53:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EG6B-HXXA-GUUY-D4ZAM,250.01999999,1.0
9765345169301347613,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EG6B-HXXA-GUUY-D4ZAM,21.36,1.0
1460330128280319294,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-EG6B-HXXA-GUUY-D4ZAM,38.31119536,1.0
17233619080694456287,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EG6B-HXXA-GUUY-D4ZAM,3.11124311,1.0
3831054149522840065,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-EG6B-HXXA-GUUY-D4ZAM,9.48127688,1.0
1193936144435920740,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EG6B-HXXA-GUUY-D4ZAM,10.0,1.0
2586906273564450407,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EG6B-HXXA-GUUY-D4ZAM,0.99905704,1.0
5662604756667492443,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EG6B-HXXA-GUUY-D4ZAM,1.33209976,1.0
10727601103457888985,373392,2017-06-21 07:14:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EG6B-HXXA-GUUY-D4ZAM,250.01,1.0
13580895335411544218,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EG6B-HXXA-GUUY-D4ZAM,3.47001015,1.0
10891751547645464982,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,3.57398824,1.0
6682657043070521179,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EG6B-HXXA-GUUY-D4ZAM,19.2,1.0
9026680613432337188,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EG6B-HXXA-GUUY-D4ZAM,0.95785881,1.0
12149492568301934505,371037,2017-06-14 17:11:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EG6B-HXXA-GUUY-D4ZAM,251.18999999,1.0
9500423571665473093,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EG6B-HXXA-GUUY-D4ZAM,1.6509441,1.0
14604523014311087928,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EG6B-HXXA-GUUY-D4ZAM,3.39164339,1.0
13713955920456493394,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,11.41428503,1.0
16200737469721486413,369629,2017-06-10 19:04:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EG6B-HXXA-GUUY-D4ZAM,256.06999999,1.0
7243352859289544669,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EG6B-HXXA-GUUY-D4ZAM,11.52,1.0
12866786323592613877,368976,2017-06-08 23:09:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EG6B-HXXA-GUUY-D4ZAM,261.82,1.0
2232238962437191440,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EG6B-HXXA-GUUY-D4ZAM,1.20284828,1.0
13130180716956968942,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EG6B-HXXA-GUUY-D4ZAM,1.26826712,1.0
15645349175307197901,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EG6B-HXXA-GUUY-D4ZAM,2.79180279,1.0
10249443606742407386,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,12.65438808,1.0
14060846245531010264,367429,2017-06-04 15:56:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EG6B-HXXA-GUUY-D4ZAM,267.01999999,1.0
18438842575314315341,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EG6B-HXXA-GUUY-D4ZAM,15.6,1.0
15314672435408336972,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EG6B-HXXA-GUUY-D4ZAM,1.54465129,1.0
12006609396961888466,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EG6B-HXXA-GUUY-D4ZAM,2.76693117,1.0
10805219044117523169,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EG6B-HXXA-GUUY-D4ZAM,6.47192647,1.0
2680188212946728024,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,17.69563989,1.0
13600219982062370045,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,13.1206023,1.0
17075672127382565214,364748,2017-05-28 03:38:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EG6B-HXXA-GUUY-D4ZAM,277.20999999,1.0
9610359435633633555,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EG6B-HXXA-GUUY-D4ZAM,202.0,1.0
10947547485626745806,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EG6B-HXXA-GUUY-D4ZAM,5.33333333,1.0
1500366137034176297,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-EG6B-HXXA-GUUY-D4ZAM,0.20038,1.0
6725414179957316773,363621,2017-05-25 00:01:37,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
9263221546800514008,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EG6B-HXXA-GUUY-D4ZAM,1.3505527,1.0
3519286063517243191,363139,2017-05-23 16:02:59,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
18249691847858356173,363103,2017-05-23 13:25:09,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
15507405124017707877,362959,2017-05-23 03:30:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EG6B-HXXA-GUUY-D4ZAM,251.98,1.0
5276448675422957986,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EG6B-HXXA-GUUY-D4ZAM,2.09742182,1.0
11479710410006167810,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EG6B-HXXA-GUUY-D4ZAM,6.092,1.0
8481441128523860236,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,43.03768746,1.0
7903233903421129358,362563,2017-05-22 00:59:45,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,50.0,1.0
8417184284826302623,362100,2017-05-20 17:50:23,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,100.0,1.0
83194566950616800,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-EG6B-HXXA-GUUY-D4ZAM,0.0804,1.0
11878410912558899460,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EG6B-HXXA-GUUY-D4ZAM,13.81333333,1.0
9151875076250260451,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-EG6B-HXXA-GUUY-D4ZAM,0.154,1.0
16902791186259747065,361746,2017-05-19 18:22:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EG6B-HXXA-GUUY-D4ZAM,250.07999999,1.0
16456685341336892572,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EG6B-HXXA-GUUY-D4ZAM,0.52001564,1.0
2640922243384584705,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EG6B-HXXA-GUUY-D4ZAM,1.14076127,1.0
17952621746845173510,360743,2017-05-16 23:01:38,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
17406574407963630464,360739,2017-05-16 22:45:04,Bid Order Cancellation,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
14154343668467459190,360738,2017-05-16 22:35:51,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
4839272231977393320,360738,2017-05-16 22:35:51,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
15689577960156102833,360528,2017-05-16 08:40:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EG6B-HXXA-GUUY-D4ZAM,0.0,1.0
11787536935320223875,360527,2017-05-16 08:33:46,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
3148222605555531957,360527,2017-05-16 08:33:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EG6B-HXXA-GUUY-D4ZAM,0.0,1.0
15248100265708764146,360526,2017-05-16 08:32:04,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
10064888105747535992,360521,2017-05-16 08:14:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EG6B-HXXA-GUUY-D4ZAM,0.0,1.0
17980726858508568069,360520,2017-05-16 08:11:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EG6B-HXXA-GUUY-D4ZAM,864.46999999,1.0
15501063122520573875,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,21.34006697,1.0
771565115833308433,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EG6B-HXXA-GUUY-D4ZAM,1.6958017,1.0
15359802551203327170,360360,2017-05-15 21:11:59,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,0.0,1.0
17291543433979706776,360359,2017-05-15 21:05:28,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,0.0,1.0
4515901616179079612,359834,2017-05-14 09:52:34,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
6891709748980842341,359828,2017-05-14 09:29:53,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
7667921704949891184,359256,2017-05-12 18:57:14,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
11402286897041039366,359255,2017-05-12 18:47:54,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
12785454285250788699,359241,2017-05-12 17:58:03,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,500.0,1.0
16104935545914353631,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-EG6B-HXXA-GUUY-D4ZAM,104.33485227,1.0
9327707084268779913,359096,2017-05-12 08:29:43,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
10592671923212013978,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EG6B-HXXA-GUUY-D4ZAM,77.18791667,1.0
9151507100606004341,358551,2017-05-10 19:30:38,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
3709045424116648602,358274,2017-05-10 00:58:15,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,100.0,1.0
17818688422836696443,358265,2017-05-10 00:20:02,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,122.0,1.0
3854039837373296493,358263,2017-05-10 00:07:33,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,200.0,1.0
4681877724165000292,358255,2017-05-09 23:41:56,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-EG6B-HXXA-GUUY-D4ZAM,0.0,1.0
1293582936146776257,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EG6B-HXXA-GUUY-D4ZAM,6.1,1.0
12113903101953423919,358249,2017-05-09 23:15:37,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
11090987466132705686,358241,2017-05-09 22:34:57,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,100.0,1.0
1341843142361758018,358223,2017-05-09 21:45:03,Token Transfer,S-EG6B-HXXA-GUUY-D4ZAM,S-XVDA-27JD-MLMF-CWGTA,0.0,1.0
10887171833537470640,358222,2017-05-09 21:39:28,Token Transfer,S-EG6B-HXXA-GUUY-D4ZAM,S-M4LD-3RR4-835A-BEXDH,0.0,1.0
14680052516490043434,358216,2017-05-09 21:20:14,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
10802274270384932865,358111,2017-05-09 13:51:50,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,200.0,1.0
11178424378180487655,358102,2017-05-09 13:28:07,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,200.0,1.0
5668295305599357935,358092,2017-05-09 12:53:39,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,200.0,1.0
9500812045968726412,358087,2017-05-09 12:14:36,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,200.0,1.0
2588999882670068455,358046,2017-05-09 09:44:15,Token Transfer,S-EG6B-HXXA-GUUY-D4ZAM,S-XVDA-27JD-MLMF-CWGTA,0.0,1.0
3412396627691010207,358040,2017-05-09 09:18:16,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
3454711545513227126,358028,2017-05-09 08:38:08,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
11258147339868372834,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EG6B-HXXA-GUUY-D4ZAM,282.21849351,1.0
11943728697823482961,357373,2017-05-07 12:16:28,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,250.0,1.0
15819890839350867700,357373,2017-05-07 12:16:28,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,0.0,1.0
9205106597153634458,357228,2017-05-07 02:33:37,Bid Order Placement,S-EG6B-HXXA-GUUY-D4ZAM,,0.0,1.0
13451859156859055698,357181,2017-05-06 23:25:03,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,300.0,1.0
9612833319349547253,357073,2017-05-06 15:57:19,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,200.0,1.0
5883794448177521836,357069,2017-05-06 15:38:48,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,250.0,1.0
4117314476041053059,357064,2017-05-06 15:14:58,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-EG6B-HXXA-GUUY-D4ZAM,100.0,1.0
6637516804284097617,357020,2017-05-06 12:40:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EG6B-HXXA-GUUY-D4ZAM,250.69,1.0
