ID,Height,timestamp,Type,From,To,Amount,Fee
15024593872744181664,454101,2018-02-02 10:47:48,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-2KMU-ZHFL-B822-HZKUS,0.0,1.0
13346735569248541681,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2KMU-ZHFL-B822-HZKUS,0.1498,1.0
11203706417867318598,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-2KMU-ZHFL-B822-HZKUS,0.018,1.0
1834739542974496783,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-2KMU-ZHFL-B822-HZKUS,0.2458,1.0
15406711902600497579,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2KMU-ZHFL-B822-HZKUS,0.0972,1.0
17234561611834592137,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-2KMU-ZHFL-B822-HZKUS,0.0,1.0
10637913567216543010,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-2KMU-ZHFL-B822-HZKUS,0.30715,1.0
10080634213512486308,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-2KMU-ZHFL-B822-HZKUS,0.0,1.0
13875284621502562211,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2KMU-ZHFL-B822-HZKUS,0.164,1.0
136048595106664553,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-2KMU-ZHFL-B822-HZKUS,0.0,1.0
14250608564113355242,393914,2017-08-18 02:33:02,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,3091.0,1.0
15731491216978436711,393911,2017-08-18 02:25:26,Ask Order Placement,S-2KMU-ZHFL-B822-HZKUS,,0.0,1.0
492917302561245115,393911,2017-08-18 02:25:26,Ask Order Placement,S-2KMU-ZHFL-B822-HZKUS,,0.0,1.0
13418964185866006506,393909,2017-08-18 02:13:48,Ask Order Cancellation,S-2KMU-ZHFL-B822-HZKUS,,0.0,1.0
6807178809680367131,393909,2017-08-18 02:13:48,Ask Order Cancellation,S-2KMU-ZHFL-B822-HZKUS,,0.0,1.0
13454236789249454058,393523,2017-08-17 00:32:27,Ask Order Placement,S-2KMU-ZHFL-B822-HZKUS,,0.0,1.0
6023932521370567491,393523,2017-08-17 00:32:27,Ask Order Placement,S-2KMU-ZHFL-B822-HZKUS,,0.0,1.0
17217408030266447652,393376,2017-08-16 14:27:39,Ask Order Cancellation,S-2KMU-ZHFL-B822-HZKUS,,0.0,1.0
3249094209538019018,393376,2017-08-16 14:27:39,Ask Order Cancellation,S-2KMU-ZHFL-B822-HZKUS,,0.0,1.0
13594353482000452489,393340,2017-08-16 12:18:19,Ask Order Placement,S-2KMU-ZHFL-B822-HZKUS,,0.0,1.0
15262216516618760729,393338,2017-08-16 12:05:22,Ask Order Placement,S-2KMU-ZHFL-B822-HZKUS,,0.0,1.0
3864525900832734340,393338,2017-08-16 12:05:22,Ask Order Placement,S-2KMU-ZHFL-B822-HZKUS,,0.0,1.0
5844646000352455332,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2KMU-ZHFL-B822-HZKUS,2.6271212,1.0
17143111541983277454,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2KMU-ZHFL-B822-HZKUS,3.32266667,1.0
17050048038914294158,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-2KMU-ZHFL-B822-HZKUS,60.032,1.0
15869610345214082267,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2KMU-ZHFL-B822-HZKUS,2.98227691,1.0
4073713852915578113,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2KMU-ZHFL-B822-HZKUS,3.05974039,1.0
7383129787467631233,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-2KMU-ZHFL-B822-HZKUS,2.49966451,1.0
9361808912108522772,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-2KMU-ZHFL-B822-HZKUS,50.88,1.0
17615332106502650602,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2KMU-ZHFL-B822-HZKUS,1.54666667,1.0
5595927673566190521,379146,2017-07-07 09:05:08,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,2001.0,1.0
331022899127880311,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2KMU-ZHFL-B822-HZKUS,2.51509967,1.0
4248838560349552682,376949,2017-07-01 05:44:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,264.0,1.0
2366966497040884869,376730,2017-06-30 15:02:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,2000.0,1.0
5038229380694993227,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2KMU-ZHFL-B822-HZKUS,4.272,1.0
6055746450946782192,376312,2017-06-29 11:51:31,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,61.0,1.0
12694742946573313505,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-2KMU-ZHFL-B822-HZKUS,4.10855331,1.0
1128908648464395316,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2KMU-ZHFL-B822-HZKUS,2.0,1.0
14015412866223980040,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2KMU-ZHFL-B822-HZKUS,1.54872824,1.0
9119661083903261753,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2KMU-ZHFL-B822-HZKUS,3.84,1.0
14324248079557216161,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2KMU-ZHFL-B822-HZKUS,4.94619018,1.0
257192367026123966,369213,2017-06-09 14:52:21,Bid Order Placement,S-2KMU-ZHFL-B822-HZKUS,,0.0,1.0
7199402972982399782,369213,2017-06-09 14:52:21,Bid Order Placement,S-2KMU-ZHFL-B822-HZKUS,,0.0,1.0
568539862625574028,369207,2017-06-09 14:24:39,Bid Order Placement,S-2KMU-ZHFL-B822-HZKUS,,0.0,1.0
12879259171669679744,369203,2017-06-09 14:13:44,Bid Order Placement,S-2KMU-ZHFL-B822-HZKUS,,0.0,1.0
2950725124546476114,369202,2017-06-09 14:11:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KMU-ZHFL-B822-HZKUS,1999.4,1.0
10283740358071414368,369198,2017-06-09 13:59:16,Bid Order Placement,S-2KMU-ZHFL-B822-HZKUS,,0.0,1.0
6630630081614237444,369196,2017-06-09 13:53:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KMU-ZHFL-B822-HZKUS,1999.0,1.0
798374255366797384,369193,2017-06-09 13:44:06,Bid Order Placement,S-2KMU-ZHFL-B822-HZKUS,,0.0,1.0
9585671148512343183,369190,2017-06-09 13:26:43,Bid Order Cancellation,S-2KMU-ZHFL-B822-HZKUS,,0.0,1.0
5896721976121346630,369183,2017-06-09 13:03:04,Bid Order Placement,S-2KMU-ZHFL-B822-HZKUS,,0.0,1.0
14669091342464699168,369181,2017-06-09 12:57:55,Bid Order Placement,S-2KMU-ZHFL-B822-HZKUS,,0.0,1.0
15964235523792481968,369156,2017-06-09 11:31:08,Bid Order Placement,S-2KMU-ZHFL-B822-HZKUS,,0.0,1.0
4078775445776443284,369150,2017-06-09 11:02:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KMU-ZHFL-B822-HZKUS,1032.0,1.0
6042268898886130617,366354,2017-06-01 15:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2KMU-ZHFL-B822-HZKUS,1.0,1.0
15910903682177664154,366353,2017-06-01 15:23:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2KMU-ZHFL-B822-HZKUS,1.0,1.0
2844653717430970304,360077,2017-05-15 02:41:56,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,12090.0,1.0
16318923099406090339,360071,2017-05-15 02:08:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,6580.0,1.0
14351737536505807190,360059,2017-05-15 01:04:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,5500.0,1.0
8860358402708773122,359463,2017-05-13 08:57:28,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,5030.0,1.0
2829192707030102018,359461,2017-05-13 08:51:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,5000.0,1.0
1854974710457832093,359035,2017-05-12 04:20:01,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,5600.0,1.0
8383264313832591161,359025,2017-05-12 03:32:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,5500.0,1.0
12304387130315345725,358698,2017-05-11 05:25:29,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,5500.0,1.0
17730668051130302190,358668,2017-05-11 03:44:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,5000.0,1.0
4060592152726665254,358355,2017-05-10 06:06:52,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,29000.0,3.0
1884711221601060533,358341,2017-05-10 05:21:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KMU-ZHFL-B822-HZKUS,29645.0,1.0
8703247951126055495,357806,2017-05-08 17:13:49,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,10000.0,1.0
73768936427244053,357804,2017-05-08 17:03:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KMU-ZHFL-B822-HZKUS,10000.0,1.0
5846665095658871659,357703,2017-05-08 10:43:04,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,10465.0,1.0
5578941443727241110,357701,2017-05-08 10:08:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,5370.0,1.0
7124708916486005436,357658,2017-05-08 07:23:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,5000.0,1.0
15190671256080558274,357602,2017-05-08 03:45:12,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,17000.0,2.0
16824976888914341616,357600,2017-05-08 03:35:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,6100.0,1.0
15003704066862285693,357089,2017-05-06 17:22:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,11000.0,1.0
8519580662304562186,357020,2017-05-06 12:40:17,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,30003.0,3.0
12887648661739646172,357011,2017-05-06 11:44:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,30000.0,1.0
14830837492538958898,356553,2017-05-05 05:23:32,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,30000.0,3.0
17733450817518333316,356537,2017-05-05 04:32:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,20000.0,1.0
4685326033527051072,356200,2017-05-04 05:43:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,10000.0,1.0
9878318648128556462,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KMU-ZHFL-B822-HZKUS,2.0,1.0001
5903920190716870323,344335,2017-04-01 01:08:16,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,7340.0,1.0
11481878111993393646,344331,2017-04-01 00:53:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KMU-ZHFL-B822-HZKUS,7344.0,1.0
11375205502905592787,341685,2017-03-24 14:57:57,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,79808.0,8.0
44990846491618115,341684,2017-03-24 14:53:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KMU-ZHFL-B822-HZKUS,79535.0,1.0
13583733199005851247,341536,2017-03-24 05:09:46,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,40000.0,4.0
7639990621092818919,341516,2017-03-24 03:35:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,40000.0,1.0
18259880152932810844,341355,2017-03-23 16:49:19,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,35000.0,4.0
10382719600321287767,341352,2017-03-23 16:40:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,35000.0,1.0
18381960178585168335,341321,2017-03-23 14:51:56,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,40000.0,4.0
4754574189065028840,341315,2017-03-23 14:35:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,40000.0,1.0
17858548611716548711,341128,2017-03-23 01:35:47,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,60000.0,6.0
1595082043780758384,341097,2017-03-22 23:44:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,20000.0,1.0
6765472152538640799,340981,2017-03-22 15:41:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,4995.0,1.0
15623783008009189881,340964,2017-03-22 14:36:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,35000.0,1.0
4393190144965599267,340786,2017-03-22 02:57:45,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,90000.0,9.0
1238927894911870861,340782,2017-03-22 02:33:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,30000.0,1.0
8552422839933616000,340768,2017-03-22 01:27:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,35000.0,1.0
8920148306911929940,340440,2017-03-21 03:28:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,25000.0,1.0
683197027271741397,340330,2017-03-20 19:58:10,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,90000.0,9.0
4549312042822785816,340324,2017-03-20 19:42:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,30000.0,1.0
17808520994952779415,340205,2017-03-20 11:44:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,25000.0,1.0
9295101558791047795,340052,2017-03-20 01:36:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,35000.0,1.0
11420884479885905700,338680,2017-03-16 05:49:08,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,16000.0,2.0
12108279098698503066,338675,2017-03-16 05:43:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KMU-ZHFL-B822-HZKUS,16000.0,1.0
12223915285769307708,338563,2017-03-15 21:39:39,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,44000.0,4.0
16129887505033052931,338561,2017-03-15 21:26:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KMU-ZHFL-B822-HZKUS,43999.0,1.0
6170315691374948009,338476,2017-03-15 16:17:13,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,60000.0,6.0
13930163043152660395,338473,2017-03-15 16:12:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,40000.0,1.0
8824262141776930685,338116,2017-03-14 15:55:53,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,90009.0,9.0
103752633984651604,338112,2017-03-14 15:39:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,24995.0,1.0
2615561468654228649,337928,2017-03-14 03:12:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,25000.0,1.0
8354971767233848581,337771,2017-03-13 17:01:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,40000.0,1.0
14800930119458581465,337280,2017-03-12 08:10:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,20000.0,1.0
5100220558511423266,337211,2017-03-12 03:14:22,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,89500.0,9.0
5891256505486578004,337163,2017-03-12 00:13:10,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,801.0,1.0
4772120252618060425,337143,2017-03-11 22:46:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KMU-ZHFL-B822-HZKUS,89774.0,1.0
9496517531483236451,336553,2017-03-10 07:24:47,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,67807.0,7.0
10245908489944708313,336552,2017-03-10 07:09:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KMU-ZHFL-B822-HZKUS,67922.0,1.0
16228531578006642031,336477,2017-03-10 02:03:01,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,30003.0,3.0
7610709831852875550,336468,2017-03-10 01:32:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,30000.0,1.0
5349725415672731538,336318,2017-03-09 15:25:48,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,90009.0,9.0
6412243598582171850,336315,2017-03-09 15:17:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,20000.0,1.0
14423724679517392906,336304,2017-03-09 14:10:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,40000.0,1.0
5373832505030939610,336262,2017-03-09 11:46:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,30000.0,1.0
4169553882489003580,336175,2017-03-09 06:10:27,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,30003.0,3.0
17008884062920874395,336170,2017-03-09 05:41:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,28000.0,1.0
6913251551172013675,336025,2017-03-08 20:17:44,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,50005.0,5.0
4424206851715303051,335972,2017-03-08 16:37:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,1000.0,1.0
13271867016499166483,335826,2017-03-08 06:33:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,30000.0,1.0
15742825944598608253,335728,2017-03-07 23:58:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,5000.0,1.0
17275721410925052983,335624,2017-03-07 16:54:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,10000.0,1.0
5799902156591497019,335605,2017-03-07 15:39:27,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,99910.0,10.0
12714926682850212890,335604,2017-03-07 15:30:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KMU-ZHFL-B822-HZKUS,106730.0,1.0
8532681035965332169,334784,2017-03-05 08:23:53,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,74007.0,7.0
15792602349563799111,334782,2017-03-05 08:18:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KMU-ZHFL-B822-HZKUS,73950.0,1.0
8668680616939138374,333722,2017-03-02 09:26:52,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,50000.0,5.0
3496467340267475180,333710,2017-03-02 08:26:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,27000.0,1.0
8556998613940367953,333704,2017-03-02 07:52:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,23000.0,1.0
13231449098882245336,333700,2017-03-02 07:40:27,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,50005.0,5.0
153078345475191045,333682,2017-03-02 06:09:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,40000.0,1.0
8253917032885178831,333676,2017-03-02 05:50:14,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,40004.0,4.0
9237833048560098641,333634,2017-03-02 03:08:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,7000.0,1.0
3334268307164559378,333629,2017-03-02 02:53:57,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,50005.0,5.0
1980016724347677106,333626,2017-03-02 02:45:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,13000.0,1.0
14941583735758656118,333610,2017-03-02 01:51:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,14995.0,1.0
8975775691829786711,333608,2017-03-02 01:22:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,10000.0,1.0
10342656614640992406,333602,2017-03-02 00:55:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,15000.0,1.0
15972545830668077393,333478,2017-03-01 16:57:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,9995.0,1.0
10206583251586618928,333467,2017-03-01 16:03:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,10000.0,1.0
15371384879115987112,333459,2017-03-01 15:39:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,20000.0,1.0
17026608419065038244,333431,2017-03-01 13:22:43,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,100000.0,10.0
2477163591727516137,333429,2017-03-01 13:07:38,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,99010.0,10.0
10540342067521734352,333427,2017-03-01 13:04:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KMU-ZHFL-B822-HZKUS,124695.0,1.0
1440462224403452740,333381,2017-03-01 10:23:38,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-ULT6-6UTS-WH82-4A2CD,96000.0,10.0
10760847429911366875,333335,2017-03-01 06:52:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,6000.0,1.0
6142063549651003372,333306,2017-03-01 04:51:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,5000.0,1.0
14627997830371960772,333274,2017-03-01 03:10:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,3000.0,1.0
1460762302073587062,333263,2017-03-01 02:14:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,5200.0,1.0
7588823078013175502,333246,2017-03-01 01:11:09,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,50005.0,5.0
2591331199748400778,333240,2017-03-01 00:45:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,5000.0,1.0
3024296434359966249,333222,2017-02-28 23:22:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,18995.0,1.0
16244604042878156022,333125,2017-02-28 17:01:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,2000.0,1.0
12674746272246088613,333124,2017-02-28 16:50:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,2995.0,1.0
3987206928292193775,333102,2017-02-28 15:29:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,22000.0,1.0
1848390738184887189,333099,2017-02-28 15:21:34,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,66008.0,7.0
4847719467126169779,333097,2017-02-28 15:15:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2KMU-ZHFL-B822-HZKUS,45995.0,1.0
