ID,Height,timestamp,Type,From,To,Amount,Fee
1506280043560642803,779802,2020-08-01 11:19:24,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-4Y3L-HTP3-9HX5-2QU9P,2.08125,0.0588
18073550871912561947,741654,2020-04-17 01:10:13,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-6JN6-BPYT-FJLE-8NHWP,4.0,0.0441
4586619377969072961,741515,2020-04-16 15:40:19,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-QRAH-JBVH-Q8PD-4SGD9,1.0,0.0294
1001104279096910012,739929,2020-04-12 05:04:10,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-26T3-LK76-347N-A6NWM,2.0,0.02205
5147146114957853429,738083,2020-04-07 01:00:07,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-RW2A-XAJ2-B7ZZ-5QJLV,7.0,0.0588
12976749463929432751,737885,2020-04-06 12:01:26,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-84LS-7RYW-MHKP-9WABN,11.0,0.0441
15872548330084768990,737404,2020-04-05 03:21:06,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-ZYFH-SRXK-7T9U-6HABL,1.0,0.0294
3927999444739750286,736244,2020-04-01 21:42:10,Ordinary Payment,S-W38S-7KTK-H7NM-5TLRC,S-84LS-7RYW-MHKP-9WABN,1.0,0.03675
8198699262636496782,735880,2020-03-31 21:09:38,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-CP7V-XH68-2TNQ-CRXUF,2.0,0.0441
2450858817391761066,735729,2020-03-31 11:07:12,Ordinary Payment,S-468B-NDRB-39Y9-5A3DW,S-84LS-7RYW-MHKP-9WABN,2.0,0.0147
11668648426393855040,734918,2020-03-29 04:51:12,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-5WRZ-9ZGD-CXVK-2MBN2,5.0,0.03675
7277848710463153288,734633,2020-03-28 10:01:53,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-84LS-7RYW-MHKP-9WABN,9.0,0.02205
12841490867971046697,734379,2020-03-27 16:45:52,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-4ENX-HEMA-6SYR-33F65,27.0,0.0441
9253289059704506278,733276,2020-03-24 14:32:12,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-84LS-7RYW-MHKP-9WABN,6.0,0.05145
13535997664818276654,733169,2020-03-24 07:27:31,Ordinary Payment,S-SB5C-XB3E-QGYF-BW3UY,S-84LS-7RYW-MHKP-9WABN,2.0,0.0147
17503149076820012815,732586,2020-03-22 16:06:07,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-84LS-7RYW-MHKP-9WABN,4.0,0.03675
5170463271377864440,731466,2020-03-19 13:01:44,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-84LS-7RYW-MHKP-9WABN,1.0,0.05145
7554406929862121561,730669,2020-03-17 07:32:49,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-84LS-7RYW-MHKP-9WABN,2.0,0.0588
5860423358370577112,730458,2020-03-16 17:35:05,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-E6SP-PAET-6PEN-CZP3F,4.0,0.0588
14432518200769890092,729731,2020-03-14 17:11:40,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-PRSV-FSG5-5QZM-82QBM,17.0,0.0588
9914022150210833025,729583,2020-03-14 06:25:57,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-84LS-7RYW-MHKP-9WABN,32.0,0.03675
14599171362322000342,727741,2020-03-09 03:18:16,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-84LS-7RYW-MHKP-9WABN,1.0,0.0441
9389653605554341570,724923,2020-03-01 06:03:42,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-AX2U-9NZW-ZNS6-5VUNP,2.0,0.0441
9149611968880280508,724282,2020-02-28 10:56:26,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-84LS-7RYW-MHKP-9WABN,2.0,0.05145
174133954039622598,721016,2020-02-19 07:11:09,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-7ERM-3EU5-7DQQ-576DH,22.0,0.02205
2894135542455375026,720313,2020-02-17 07:57:25,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-84LS-7RYW-MHKP-9WABN,22.0,0.03675
10935064332022877917,720228,2020-02-17 02:37:39,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-995C-ZRSB-SYRK-3QTWR,2.0,0.0147
16273916961531554921,719740,2020-02-15 17:38:21,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-6P4Z-FTMN-T2T4-3ACX8,4.0,0.0441
4268948325272889371,719213,2020-02-14 06:29:39,Ordinary Payment,S-CSHV-DGXN-P4G6-EWR7M,S-84LS-7RYW-MHKP-9WABN,6.0,0.02205
7760826477685348630,718850,2020-02-13 05:40:00,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-T8TJ-VY5W-VUCM-87REK,5.0,0.02205
920051931777836785,718296,2020-02-11 17:00:14,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-4VA9-WQ3E-SHYF-9SHPN,13.0,0.0294
12444878566261268255,717982,2020-02-10 19:27:10,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-TSJQ-KCTE-HZJ6-E7FER,1.0,0.00735
17349231799210386673,717509,2020-02-09 11:43:23,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-84LS-7RYW-MHKP-9WABN,2.0,0.0441
8676620028381820161,716292,2020-02-06 02:13:16,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-84LS-7RYW-MHKP-9WABN,3.0,0.03675
15522833922534131807,716177,2020-02-05 18:07:48,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-84LS-7RYW-MHKP-9WABN,6.0,0.02205
4995275312851940909,714784,2020-02-01 20:45:30,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-84LS-7RYW-MHKP-9WABN,3.0,0.0441
7494430545067761280,714117,2020-01-31 00:08:35,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-84LS-7RYW-MHKP-9WABN,1.0,0.02205
1665183854712560630,713430,2020-01-29 01:41:11,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-BM2H-BPB8-8XKR-A8BVP,2.0,0.05145
372780047103737995,713410,2020-01-29 00:39:05,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-84LS-7RYW-MHKP-9WABN,5.0,0.0441
17887593851374026376,713303,2020-01-28 17:25:20,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-84LS-7RYW-MHKP-9WABN,1.0,0.0441
18192169026472596713,713264,2020-01-28 14:29:57,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-WL6C-4SLS-WPTL-5EJSZ,1.0,0.0147
1466286527059427274,712664,2020-01-26 22:40:17,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-YJC9-B4VG-X7VR-2FHGA,5.0,0.0441
3197096289118134256,712582,2020-01-26 17:05:02,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-84LS-7RYW-MHKP-9WABN,6.0,0.0147
8571333284639810940,712513,2020-01-26 12:08:51,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-SX35-QJNN-RR8X-E6636,2.0,0.03675
4413055320682470891,712476,2020-01-26 10:12:38,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-MXTC-RNWT-TQ5X-CPCDB,4.0,0.0441
17579476375556475043,712200,2020-01-25 15:03:57,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-84LS-7RYW-MHKP-9WABN,1.0,0.0294
5765601973406675965,712063,2020-01-25 06:06:18,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-84LS-7RYW-MHKP-9WABN,5.0,0.0441
9650733116859851106,711845,2020-01-24 15:15:46,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-NL96-6F7S-36G2-G3FNQ,1.0,0.0294
12723274673617585027,711458,2020-01-23 13:26:28,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-84LS-7RYW-MHKP-9WABN,1.0,0.0294
2455852782607582593,710009,2020-01-19 12:18:33,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-DG72-5R7L-4H63-5PZK6,8.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-84LS-7RYW-MHKP-9WABN,10.0,0.0588
