ID,Height,timestamp,Type,From,To,Amount,Fee
11595126855694968620,385356,2017-07-25 04:59:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XLWX-K5V4-Z3LC-3VG8S,0.0,1.0
18288440716761288426,385053,2017-07-24 10:12:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XLWX-K5V4-Z3LC-3VG8S,0.0,1.0
1522613068157600363,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XLWX-K5V4-Z3LC-3VG8S,0.0,1.0
15999436172896152974,384366,2017-07-22 07:58:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XLWX-K5V4-Z3LC-3VG8S,0.0,1.0
6003121763257236957,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XLWX-K5V4-Z3LC-3VG8S,0.0,1.0
12702364360866333518,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XLWX-K5V4-Z3LC-3VG8S,0.0,1.0
4027116018965096243,383642,2017-07-19 23:54:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XLWX-K5V4-Z3LC-3VG8S,0.0,1.0
119971111863692776,10877,2014-09-10 22:08:17,Ordinary Payment,S-XLWX-K5V4-Z3LC-3VG8S,S-XHQ2-VKF8-X82E-BN3DM,41.74512779,1.0
14294600761574706461,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-XLWX-K5V4-Z3LC-3VG8S,42.74512779,1.0
9295441673258320726,10189,2014-09-09 00:23:31,Ordinary Payment,S-XLWX-K5V4-Z3LC-3VG8S,S-XHQ2-VKF8-X82E-BN3DM,195.0,1.0
17696636713380537477,10189,2014-09-09 00:23:31,Ordinary Payment,S-XLWX-K5V4-Z3LC-3VG8S,S-XHQ2-VKF8-X82E-BN3DM,271.0,1.0
18119612771182173668,10172,2014-09-08 23:13:13,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-XLWX-K5V4-Z3LC-3VG8S,196.0,1.0
1907372602615458637,10172,2014-09-08 23:13:13,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-XLWX-K5V4-Z3LC-3VG8S,272.0,1.0
