ID,Height,timestamp,Type,From,To,Amount,Fee
14863551828550395487,779570,2020-07-31 19:50:10,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.0294
2883943934936926592,740442,2020-04-13 15:33:41,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-9VSN-MZJC-LPYX-6XMKX,1.0,0.05145
15121241842744804915,739926,2020-04-12 04:59:53,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-TS75-Q9U7-75LA-E6ECB,3.0,0.02205
14321040576235942228,738392,2020-04-07 21:44:28,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-GTWQ-XJDM-HKNG-AKZ9F,9.0,0.05145
14730270763719008770,736479,2020-04-02 13:31:05,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-D64Y-7DJF-VVTB-2EFZL,7.0,0.0588
15630777219244165694,735950,2020-04-01 01:58:54,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-D64Y-7DJF-VVTB-2EFZL,4.0,0.0441
12012720661738042885,735764,2020-03-31 13:38:56,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-8NJV-HFMU-B36M-2H4C5,15.0,0.02205
2341176658167700246,735402,2020-03-30 12:47:04,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-ZSGV-747T-DD6G-8DMH6,12.0,0.0588
16331450739504158205,732214,2020-03-21 15:10:09,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-D64Y-7DJF-VVTB-2EFZL,22.0,0.02205
11723670440902758861,731685,2020-03-20 03:48:04,Ordinary Payment,S-Z287-NM2N-F4CU-3X37T,S-D64Y-7DJF-VVTB-2EFZL,1.0,0.0441
1170539715791749456,731210,2020-03-18 19:57:18,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.03675
3155238192370964929,730360,2020-03-16 10:35:37,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-D64Y-7DJF-VVTB-2EFZL,2.0,0.02205
10528604083135969819,730024,2020-03-15 12:18:09,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-D64Y-7DJF-VVTB-2EFZL,1.0,0.03675
1738848886560235988,729469,2020-03-13 23:19:01,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-D64Y-7DJF-VVTB-2EFZL,4.0,0.0441
14607129849822247712,728830,2020-03-12 04:31:49,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-V3PD-SVM9-VQVD-E3VJX,32.0,0.03675
17590968210687334336,728229,2020-03-10 11:52:28,Ordinary Payment,S-X95L-RQLU-ZED8-BM9AQ,S-D64Y-7DJF-VVTB-2EFZL,23.0,0.05145
7631056302244723496,726808,2020-03-06 12:18:48,Ordinary Payment,S-6LV2-XCBJ-PRL3-A4A96,S-D64Y-7DJF-VVTB-2EFZL,1.0,0.03675
548047728087102729,726569,2020-03-05 19:58:56,Ordinary Payment,S-Q7CE-PCQH-P9M6-FPA5Y,S-D64Y-7DJF-VVTB-2EFZL,1.0,0.02205
2861943133462737434,724647,2020-02-29 11:01:09,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-D55C-PKYD-CEV9-ANNFV,23.0,0.0588
3064493548058560484,724366,2020-02-28 16:25:04,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-D64Y-7DJF-VVTB-2EFZL,17.0,0.0147
12649223742820840777,724218,2020-02-28 06:30:55,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-DN6A-Z5VZ-29L5-3K9HY,12.0,0.03675
17780970333513402899,724103,2020-02-27 22:42:24,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-D64Y-7DJF-VVTB-2EFZL,1.0,0.03675
9711510544526980560,723771,2020-02-27 00:28:35,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-73Z2-CUSQ-CX9W-7UD94,1.0,0.0147
3576565380698535866,723058,2020-02-25 00:36:12,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-D64Y-7DJF-VVTB-2EFZL,14.0,0.05145
10299497308473321280,722613,2020-02-23 18:27:31,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-LM9C-RTRX-62XX-DQMSP,4.0,0.02205
14160584520525028220,722263,2020-02-22 19:12:21,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-D64Y-7DJF-VVTB-2EFZL,14.0,0.0588
12049528933214474072,722085,2020-02-22 06:57:04,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-FNU8-387V-EN3X-5XK8U,1.0,0.05145
11886510875783170018,720233,2020-02-17 02:45:00,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-D64Y-7DJF-VVTB-2EFZL,2.0,0.05145
3809917390326422025,719189,2020-02-14 05:20:31,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-RD7C-W78C-N4K5-FSP2J,1.0,0.02205
9354802393854514826,718157,2020-02-11 07:29:42,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-D64Y-7DJF-VVTB-2EFZL,1.0,0.05145
4083414670960206455,715612,2020-02-04 04:14:41,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-X4DZ-AASQ-6SYP-D57UR,1.0,0.0441
13697701849391883254,715579,2020-02-04 02:05:09,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-D64Y-7DJF-VVTB-2EFZL,1.0,0.0588
16418003115671480712,715169,2020-02-02 22:36:35,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-NFBY-PJUY-VT4A-9JY5E,1.0,0.05145
15691726272489513467,714615,2020-02-01 09:22:18,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-M69A-9HQN-GRKV-BDXJY,11.0,0.03675
13355093023898643056,714163,2020-01-31 02:45:14,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-LLSC-F6HJ-L3DE-5NGUA,6.0,0.0147
9233747649345547022,713573,2020-01-29 11:38:20,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-D64Y-7DJF-VVTB-2EFZL,7.0,0.0441
7430008721402622291,713077,2020-01-28 02:01:59,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-D64Y-7DJF-VVTB-2EFZL,1.0,0.03675
8714525223198784222,712934,2020-01-27 16:30:31,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-BWFP-24UH-Q99M-CRUKF,14.0,0.0147
15332652231984402292,712467,2020-01-26 09:36:20,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-D64Y-7DJF-VVTB-2EFZL,7.0,0.0294
483026786749211104,712404,2020-01-26 05:09:14,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-D64Y-7DJF-VVTB-2EFZL,14.0,0.0441
4550712406936999913,711627,2020-01-24 00:52:16,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-YEDJ-SZ54-3XY9-8RGSP,4.0,0.02205
7464037810773993190,710917,2020-01-22 01:13:16,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-D64Y-7DJF-VVTB-2EFZL,5.0,0.03675
14512040262976758607,710768,2020-01-21 15:25:58,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-D64Y-7DJF-VVTB-2EFZL,2.0,0.0147
14732524329634634925,710282,2020-01-20 06:48:30,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-QQQL-GJEW-3LCD-3SYEN,2.0,0.0147
5503601131826737287,709830,2020-01-19 00:50:52,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-D64Y-7DJF-VVTB-2EFZL,3.0,0.02205
11214056480523132971,708605,2020-01-15 14:11:55,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-7R2Z-3PR2-ZV2S-DA574,3.0,0.0294
15854632788380691508,708331,2020-01-14 20:00:35,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-55YM-J3ZX-JPBK-HBBEM,2.0,0.0294
10899823238345575319,708235,2020-01-14 13:25:22,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-5WM5-UDRY-LFJC-EZ7M3,17.0,0.0294
6856425791392848290,708132,2020-01-14 06:30:46,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-EE77-A3KG-KRZK-G2CY2,4.0,0.00735
16456163229481237457,708079,2020-01-14 02:53:39,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-D64Y-7DJF-VVTB-2EFZL,17.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D64Y-7DJF-VVTB-2EFZL,10.0,0.0294
