ID,Height,timestamp,Type,From,To,Amount,Fee
7434465097575515374,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GT64-7NNQ-EEAR-EP9XL,0.0,1.0
2850277996504449916,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-GT64-7NNQ-EEAR-EP9XL,0.0,1.0
2478529927619064317,142987,2015-09-15 09:44:59,Ordinary Payment,S-GT64-7NNQ-EEAR-EP9XL,S-R7BA-X5MG-LQPV-CXC5Q,606.0,1.0
14058285905480982271,135270,2015-08-24 19:47:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,301.5735072,1.0
3789554068093226176,133890,2015-08-20 22:44:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,305.57384669,1.0
3837096183330971036,132053,2015-08-15 19:13:24,Ordinary Payment,S-GT64-7NNQ-EEAR-EP9XL,S-R7BA-X5MG-LQPV-CXC5Q,2245.0,1.0
11971420271561515442,131012,2015-08-12 21:40:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,301.37748396,1.0
13522638116666813358,128980,2015-08-07 05:15:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,300.35305648,1.0
10889517185278417999,126340,2015-07-30 19:54:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,305.15820307,1.0
17289032703666300113,124071,2015-07-24 11:29:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,300.08423391,1.0
15888126029581887510,123002,2015-07-21 11:36:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,301.22209005,1.0
13810615682637427742,120701,2015-07-15 01:38:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,737.85180427,1.0
16972219153048542332,120234,2015-07-13 18:00:02,Ordinary Payment,S-GT64-7NNQ-EEAR-EP9XL,S-R7BA-X5MG-LQPV-CXC5Q,1316.0,1.0
13098684458038370801,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,404.10156932,1.0
2444295403264772336,119842,2015-07-12 16:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,304.61110785,1.0
386122580416734515,116390,2015-07-03 00:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,308.03648007,1.0
1383746910602506789,114580,2015-06-27 21:53:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,300.45758197,1.0
13527622844273244326,111967,2015-06-20 15:13:53,Ordinary Payment,S-GT64-7NNQ-EEAR-EP9XL,S-R7BA-X5MG-LQPV-CXC5Q,1215.0,1.0
16709161332151887517,110890,2015-06-17 14:30:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,300.07374185,1.0
13746203050336328136,107570,2015-06-08 07:46:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,303.2932913,1.0
13628940026432465414,105120,2015-06-01 11:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,311.06123974,1.0
3249979079150823314,102210,2015-05-24 07:48:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,301.30685073,1.0
15504736177432472894,101868,2015-05-23 09:07:59,Ordinary Payment,S-GT64-7NNQ-EEAR-EP9XL,S-R7BA-X5MG-LQPV-CXC5Q,1952.0,1.0
7671107804840473259,100090,2015-05-18 09:25:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,304.98988497,1.0
3882054859102674892,98011,2015-05-12 14:34:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,305.32524739,1.0
1066324318604668100,96880,2015-05-09 10:14:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,300.12137743,1.0
13772987646383214405,94661,2015-05-03 05:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,423.34750579,1.0
14914692075592860333,93570,2015-04-30 04:33:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,309.725195,1.0
16141392612508307719,92250,2015-04-26 12:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,309.68042533,1.0
6534304636353697514,91248,2015-04-23 16:33:35,Ordinary Payment,S-GT64-7NNQ-EEAR-EP9XL,S-R7BA-X5MG-LQPV-CXC5Q,1828.0,1.0
13050791278773968396,90201,2015-04-20 18:10:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,301.70642451,1.0
14097863334233982584,88330,2015-04-15 13:35:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,302.09727828,1.0
13246994935472257748,86602,2015-04-10 17:33:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,320.68773725,1.0
634220674679913834,84590,2015-04-05 01:14:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,301.9890189,1.0
11239660344698164510,83203,2015-04-01 04:24:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,301.1260705,1.0
10232354051281425070,81821,2015-03-28 08:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,301.16409936,1.0
16714404747022761458,80125,2015-03-23 13:50:34,Ordinary Payment,S-GT64-7NNQ-EEAR-EP9XL,S-R7BA-X5MG-LQPV-CXC5Q,1579.0,1.0
2260244234933886244,79142,2015-03-20 19:49:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,303.27300863,1.0
5256612561093860483,76490,2015-03-13 10:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,300.05136158,1.0
7607496463598202731,74290,2015-03-07 06:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,305.21632515,1.0
468302488017090530,72550,2015-03-02 10:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,360.10316113,1.0
7591260303282752635,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,311.38388739,1.0
4099978700539298520,70359,2015-02-24 07:08:53,Ordinary Payment,S-GT64-7NNQ-EEAR-EP9XL,S-R7BA-X5MG-LQPV-CXC5Q,3904.0,1.0
4546697902016620682,70230,2015-02-23 22:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,300.39409656,1.0
5387529391102081310,69240,2015-02-21 03:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,305.90358009,1.0
17598037000920704993,68010,2015-02-17 17:34:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,302.28492114,1.0
9929046802715363588,66450,2015-02-13 08:51:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,354.89851583,1.0
2640976231711206009,65120,2015-02-09 15:14:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,347.91587388,1.0
1368344859307261701,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GT64-7NNQ-EEAR-EP9XL,0.0,1.0
2205162364370182654,63990,2015-02-06 11:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,313.53818919,1.0
6429274299481885822,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GT64-7NNQ-EEAR-EP9XL,0.0,1.0
6388604311890015519,62971,2015-02-03 15:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,323.6991426,1.0
5914979313117278634,62731,2015-02-02 23:11:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,301.79463283,1.0
14516863834410542473,61591,2015-01-30 18:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GT64-7NNQ-EEAR-EP9XL,1356.31285551,1.0
3303560802076332164,60476,2015-01-27 15:39:10,Reward Recipient Assignment,S-GT64-7NNQ-EEAR-EP9XL,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13582171062365917970,60458,2015-01-27 14:27:11,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-GT64-7NNQ-EEAR-EP9XL,3.0,1.0
