ID,Height,timestamp,Type,From,To,Amount,Fee
6051817053416647016,344542,2017-04-01 14:47:31,Ordinary Payment,S-S78V-8SSD-ZJN4-C4UV7,S-BUV5-B2WK-FTH9-5JCJ6,33.0,1.0
2060255178255522250,344535,2017-04-01 14:14:49,Account Update,S-S78V-8SSD-ZJN4-C4UV7,,0.0,1.0
14739738964934202070,344534,2017-04-01 14:12:41,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-S78V-8SSD-ZJN4-C4UV7,10.0,1.0
373979177900349306,344510,2017-04-01 12:46:43,Ordinary Payment,S-H87R-Y43S-VMZB-3FV3J,S-S78V-8SSD-ZJN4-C4UV7,1.0,1.0
11291230004552932228,344507,2017-04-01 12:32:42,Alias Sell,S-S78V-8SSD-ZJN4-C4UV7,,0.0,1.0
16577868222597044502,344507,2017-04-01 12:32:42,Ordinary Payment,S-ED5M-J3YP-XY3M-236WW,S-S78V-8SSD-ZJN4-C4UV7,1.0,1.0
16058090397641830027,344505,2017-04-01 12:25:31,Ordinary Payment,S-SMNC-A84V-T285-BPXJK,S-S78V-8SSD-ZJN4-C4UV7,4.0,1.0
8005035941205911987,344496,2017-04-01 12:01:22,Ordinary Payment,S-5XMH-P9AJ-2FAF-F8CWL,S-S78V-8SSD-ZJN4-C4UV7,8.0,1.0
18138814412440373399,299362,2016-11-26 06:57:26,Arbitrary Message,S-S78V-8SSD-ZJN4-C4UV7,S-S78V-8SSD-ZJN4-C4UV7,0.0,1.0
10072800728020728295,299316,2016-11-26 04:12:36,Ordinary Payment,S-ED5M-J3YP-XY3M-236WW,S-S78V-8SSD-ZJN4-C4UV7,5.0,1.0
40006281599268129,299311,2016-11-26 03:48:47,Ordinary Payment,S-H87R-Y43S-VMZB-3FV3J,S-S78V-8SSD-ZJN4-C4UV7,7.0,1.0
17157627493353416067,299310,2016-11-26 03:44:42,Ordinary Payment,S-S78V-8SSD-ZJN4-C4UV7,S-ED5M-J3YP-XY3M-236WW,4.0,1.0
15651493607809371004,299309,2016-11-26 03:38:11,Ordinary Payment,S-S78V-8SSD-ZJN4-C4UV7,S-3KYW-F63Z-YVRQ-DAVCJ,5.0,1.0
12684873489545289341,299308,2016-11-26 03:35:16,Arbitrary Message,S-S78V-8SSD-ZJN4-C4UV7,S-WRN7-W2ZN-3UT9-AQ8GP,0.0,1.0
14218841059907263145,299308,2016-11-26 03:35:16,Arbitrary Message,S-S78V-8SSD-ZJN4-C4UV7,S-WRN7-W2ZN-3UT9-AQ8GP,0.0,1.0
8417025479248009521,299308,2016-11-26 03:35:16,Arbitrary Message,S-S78V-8SSD-ZJN4-C4UV7,S-WRN7-W2ZN-3UT9-AQ8GP,0.0,1.0
9403405811650989568,299296,2016-11-26 02:30:49,Ordinary Payment,S-WRN7-W2ZN-3UT9-AQ8GP,S-S78V-8SSD-ZJN4-C4UV7,8.0,1.0
7042784224398765118,299296,2016-11-26 02:30:49,Arbitrary Message,S-WRN7-W2ZN-3UT9-AQ8GP,S-S78V-8SSD-ZJN4-C4UV7,0.0,1.0
12089567692127792412,299294,2016-11-26 02:19:59,Arbitrary Message,S-S78V-8SSD-ZJN4-C4UV7,S-S78V-8SSD-ZJN4-C4UV7,0.0,1.0
14761616845591681852,299292,2016-11-26 02:17:03,Alias Assignment,S-S78V-8SSD-ZJN4-C4UV7,,0.0,1.0
16877575592647142474,299292,2016-11-26 02:17:03,Account Update,S-S78V-8SSD-ZJN4-C4UV7,,0.0,1.0
4978541363032026225,299290,2016-11-26 02:13:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S78V-8SSD-ZJN4-C4UV7,5.0,1.0
8816860589588176548,299290,2016-11-26 02:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S78V-8SSD-ZJN4-C4UV7,5.0,1.0
