ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EX8D-PWKH-THXA-498AF,1e-08,0.58065
17508573988017893798,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EX8D-PWKH-THXA-498AF,0.0,1.0
10072847736110691669,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EX8D-PWKH-THXA-498AF,0.0,1.0
8221400015027647736,479568,2018-04-14 16:22:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EX8D-PWKH-THXA-498AF,0.0,1.0
4534471879332049750,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EX8D-PWKH-THXA-498AF,0.0,1.0
2700507137082975942,457886,2018-02-13 00:51:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EX8D-PWKH-THXA-498AF,65000.0,1.0
15744244687970623724,456930,2018-02-10 08:22:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EX8D-PWKH-THXA-498AF,63000.0,1.0
13741102443939077230,456531,2018-02-09 05:33:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EX8D-PWKH-THXA-498AF,75000.0,1.0
1903348213197201649,456506,2018-02-09 04:14:01,Account Update,S-EX8D-PWKH-THXA-498AF,,0.0,1.0
1680394930524101083,456504,2018-02-09 04:00:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EX8D-PWKH-THXA-498AF,100.0,1.0
