ID,Height,timestamp,Type,From,To,Amount,Fee
7569118355071002743,391962,2017-08-12 15:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6M5F-YX5Y-4M4H-GTWSW,3.12431879,1.0
12868423207385156383,391601,2017-08-11 15:08:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6M5F-YX5Y-4M4H-GTWSW,2.44211803,1.0
9367715398451463374,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6M5F-YX5Y-4M4H-GTWSW,5.25916289,1.0
9603841099911898309,390834,2017-08-09 11:43:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6M5F-YX5Y-4M4H-GTWSW,8.59030818,1.0
3833654110890844318,390055,2017-08-07 07:35:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6M5F-YX5Y-4M4H-GTWSW,3.7393471,1.0
10821755094765334583,389648,2017-08-06 04:22:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6M5F-YX5Y-4M4H-GTWSW,5.38303407,1.0
15524879362483561502,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6M5F-YX5Y-4M4H-GTWSW,7.01531804,1.0
17650008451771369381,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6M5F-YX5Y-4M4H-GTWSW,68.27345214,1.0
462663547090535765,383682,2017-07-20 04:35:13,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17426876754466663046,383364,2017-07-19 04:16:49,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-6M5F-YX5Y-4M4H-GTWSW,0.0,1.0
16592853326922943505,383357,2017-07-19 03:41:06,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-6M5F-YX5Y-4M4H-GTWSW,0.0,1.0
10800723364174964010,383352,2017-07-19 03:23:21,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1282455184617078437,383347,2017-07-19 02:59:08,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2753620354481827193,382965,2017-07-18 01:20:52,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-6M5F-YX5Y-4M4H-GTWSW,0.0,1.0
7069014728296190947,382957,2017-07-18 00:39:52,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-6M5F-YX5Y-4M4H-GTWSW,0.0,1.0
8224023532812222978,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6M5F-YX5Y-4M4H-GTWSW,0.82500968,1.0
8748585649169871487,382374,2017-07-16 09:49:56,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7743733741032837069,382369,2017-07-16 09:29:55,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3528745125170442256,382364,2017-07-16 09:13:49,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15077813783989241720,382358,2017-07-16 08:35:19,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2833821524290815875,382185,2017-07-15 21:22:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6M5F-YX5Y-4M4H-GTWSW,9.0,1.0
14148013391814421645,382148,2017-07-15 18:28:32,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-6M5F-YX5Y-4M4H-GTWSW,0.0,1.0
14720700179787430305,382022,2017-07-15 10:05:08,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-6M5F-YX5Y-4M4H-GTWSW,0.0,1.0
13899214698558661637,381803,2017-07-14 19:14:58,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11315897730083716733,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3381751359330517899,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2322709476040154534,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
535090121903890836,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8096615846587946252,381599,2017-07-14 05:59:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6M5F-YX5Y-4M4H-GTWSW,1.0,1.0
3428154162633928047,379791,2017-07-09 04:13:35,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5039219056076387760,379786,2017-07-09 03:52:24,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
143341768588081779,379496,2017-07-08 08:58:19,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15831661060840472343,379491,2017-07-08 08:06:58,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-6M5F-YX5Y-4M4H-GTWSW,0.0,1.0
11712306564868222027,379443,2017-07-08 05:08:44,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-6M5F-YX5Y-4M4H-GTWSW,0.0,1.0
15684614868928623184,379430,2017-07-08 04:20:27,Reward Recipient Assignment,S-6M5F-YX5Y-4M4H-GTWSW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6132156795843470283,379430,2017-07-08 04:20:27,Account Update,S-6M5F-YX5Y-4M4H-GTWSW,,0.0,1.0
13450148916763814681,379428,2017-07-08 04:08:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6M5F-YX5Y-4M4H-GTWSW,17.0,1.0
2848584480292678898,379428,2017-07-08 04:08:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6M5F-YX5Y-4M4H-GTWSW,9.0,1.0
