ID,Height,timestamp,Type,From,To,Amount,Fee
16747291919300885338,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-38Z3-G5HF-8BZG-9QC2U,0.79585452,1.0
13179035074560533332,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-38Z3-G5HF-8BZG-9QC2U,0.47506883,1.0
15573433775123337767,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-38Z3-G5HF-8BZG-9QC2U,0.4292158,1.0
6499470588361070465,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-38Z3-G5HF-8BZG-9QC2U,0.90224708,1.0
14792553119686070003,455058,2018-02-05 02:55:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-38Z3-G5HF-8BZG-9QC2U,0.15905913,1.0
7985912775880744283,454193,2018-02-02 16:54:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-38Z3-G5HF-8BZG-9QC2U,0.98449643,1.0
3635594760352745005,453270,2018-01-31 02:55:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-38Z3-G5HF-8BZG-9QC2U,0.32100008,1.0
3134723479644552040,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-38Z3-G5HF-8BZG-9QC2U,0.45376803,1.0
9640520232234333205,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-38Z3-G5HF-8BZG-9QC2U,0.21498197,1.0
17278730399948801840,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-38Z3-G5HF-8BZG-9QC2U,0.18737195,1.0
10248383595631029801,449924,2018-01-21 18:19:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-38Z3-G5HF-8BZG-9QC2U,0.44721911,1.0
9846885432301143871,448646,2018-01-18 04:27:33,Reward Recipient Assignment,S-38Z3-G5HF-8BZG-9QC2U,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16043578564392567515,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-38Z3-G5HF-8BZG-9QC2U,0.21821465,1.0
9284669563852177093,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-38Z3-G5HF-8BZG-9QC2U,1.17566131,1.0
5546195356061112080,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-38Z3-G5HF-8BZG-9QC2U,0.34290513,1.0
15475658163026332631,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-38Z3-G5HF-8BZG-9QC2U,0.24281164,1.0
17041593536548641582,442010,2017-12-30 15:13:28,Reward Recipient Assignment,S-38Z3-G5HF-8BZG-9QC2U,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2719972865155678130,442009,2017-12-30 15:05:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-38Z3-G5HF-8BZG-9QC2U,1.0,1.0
