ID,Height,timestamp,Type,From,To,Amount,Fee
2397127045668007179,1152415,2023-06-03 07:07:58,Ordinary Payment,S-X6NS-PMYR-C97V-BKZX3,S-5XQU-FBKG-H6XU-GMVXU,112.0,0.03
1514125923734022748,1151326,2023-05-31 06:10:33,Remove Commitment,S-X6NS-PMYR-C97V-BKZX3,,0.0,0.02
14570739733997854661,1148905,2023-05-24 13:00:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-X6NS-PMYR-C97V-BKZX3,10.02860561,0.02
1051033833289576218,1145234,2023-05-14 08:12:30,Add Commitment,S-X6NS-PMYR-C97V-BKZX3,,0.0,0.01
16250470729774925631,1144532,2023-05-12 09:26:11,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-X6NS-PMYR-C97V-BKZX3,10.100978,0.02
7436776252454288334,1139676,2023-04-28 21:08:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-X6NS-PMYR-C97V-BKZX3,10.05287836,0.02
10942688617591883162,1132973,2023-04-10 05:58:11,Reward Recipient Assignment,S-X6NS-PMYR-C97V-BKZX3,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
7554638587597415526,1132369,2023-04-08 13:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X6NS-PMYR-C97V-BKZX3,10.19364748,0.04
4444328276580936214,1126901,2023-03-24 09:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X6NS-PMYR-C97V-BKZX3,10.77241975,0.04
1718992224147890533,1114639,2023-02-18 07:20:33,Add Commitment,S-X6NS-PMYR-C97V-BKZX3,,0.0,0.01
18062418376737701538,1114540,2023-02-18 00:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X6NS-PMYR-C97V-BKZX3,10.41732976,0.04
17073173762214046749,1106730,2023-01-27 07:31:13,Add Commitment,S-X6NS-PMYR-C97V-BKZX3,,0.0,0.01
8740952681193305472,1106618,2023-01-26 23:52:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X6NS-PMYR-C97V-BKZX3,10.29030252,0.04
2873395460101130087,1100235,2023-01-09 06:20:05,Add Commitment,S-X6NS-PMYR-C97V-BKZX3,,0.0,0.01
7329512682115702854,1099311,2023-01-06 16:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X6NS-PMYR-C97V-BKZX3,10.23538682,0.04
7240443459861578342,1092343,2022-12-18 07:58:54,Add Commitment,S-X6NS-PMYR-C97V-BKZX3,,0.0,0.02
6630194169783058045,1092219,2022-12-17 23:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X6NS-PMYR-C97V-BKZX3,10.39534666,0.04
8348166629095158734,1091256,2022-12-15 07:20:51,Add Commitment,S-X6NS-PMYR-C97V-BKZX3,,0.0,0.01
17787615352505106961,1083686,2022-11-24 06:17:58,Reward Recipient Assignment,S-X6NS-PMYR-C97V-BKZX3,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03
813401571881856385,1083472,2022-11-23 16:05:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-X6NS-PMYR-C97V-BKZX3,10.06496593,0.02
12491490853312100987,1075420,2022-11-01 06:50:15,Reward Recipient Assignment,S-X6NS-PMYR-C97V-BKZX3,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.01
12683485334292555055,1075337,2022-11-01 01:13:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-X6NS-PMYR-C97V-BKZX3,10.05609278,0.02
435985545125194369,1066843,2022-10-08 10:40:51,Reward Recipient Assignment,S-X6NS-PMYR-C97V-BKZX3,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
3614259165808641619,1066833,2022-10-08 10:03:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-X6NS-PMYR-C97V-BKZX3,0.01,0.01
