ID,Height,timestamp,Type,From,To,Amount,Fee
8041875942719148455,1156221,2023-06-13 21:05:05,Contract Payment,S-BKSR-2WM4-6UL3-24V89,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
3756958366166291060,1156221,2023-06-13 21:05:05,Contract Payment,S-BKSR-2WM4-6UL3-24V89,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
5630211536149234807,1156220,2023-06-13 21:00:57,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-BKSR-2WM4-6UL3-24V89,0.3,0.02
17570985351836683835,1123367,2023-03-14 13:23:15,Contract Payment,S-BKSR-2WM4-6UL3-24V89,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14969713131790374841,1123367,2023-03-14 13:23:15,Contract Payment,S-BKSR-2WM4-6UL3-24V89,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15400275398969582225,1123367,2023-03-14 13:23:15,Contract Payment,S-BKSR-2WM4-6UL3-24V89,S-SL4C-9YK4-82BH-AJJUC,881.02,0.0
5710854221035631462,1123367,2023-03-14 13:23:15,Contract Payment,S-BKSR-2WM4-6UL3-24V89,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8379616427813703462,1123367,2023-03-14 13:23:15,Contract Payment,S-BKSR-2WM4-6UL3-24V89,S-Q74R-PV5V-78EM-9GRSR,18.19486,0.0
13124876000777720900,1123366,2023-03-14 13:19:15,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-BKSR-2WM4-6UL3-24V89,0.3,0.02
5229272508833701518,1123366,2023-03-14 13:19:15,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-BKSR-2WM4-6UL3-24V89,899.3,0.02
