ID,Height,timestamp,Type,From,To,Amount,Fee
12319502108060304700,558683,2018-11-22 03:12:07,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-3TJW-R7K4-BAJ3-E2VZG,25.74145089,0.00735
9302402289887469626,557573,2018-11-18 23:40:59,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.00735
11206471937115811536,557572,2018-11-18 23:33:20,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-YD2X-F54E-D2SQ-AAGXM,0.00735,0.00735
15517731661781645900,557572,2018-11-18 23:33:20,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-46QN-4SP6-D3EX-8N2Z7,0.00735,0.00735
4053736180144360759,557572,2018-11-18 23:33:20,Ordinary Payment,S-NVAD-AZ8K-LVH9-672UF,S-RW5L-5NS4-GRET-6M892,0.00735,0.00735
10663754698557293887,557570,2018-11-18 23:28:40,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.00735
17848437296689626259,557570,2018-11-18 23:28:40,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.00735
9260381802860427151,557566,2018-11-18 23:18:24,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-DREP-ZYGR-65CU-59T2K,0.00735,0.00735
3172680979369250809,557566,2018-11-18 23:18:24,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-J8BC-SB9S-RPBW-83J75,0.00735,0.00735
2810059338664826140,557565,2018-11-18 23:11:57,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-RW5L-5NS4-GRET-6M892,0.00735,0.00735
4593147824292468328,557565,2018-11-18 23:11:57,Ordinary Payment,S-KLML-RV46-XAMF-8NQAQ,S-RW5L-5NS4-GRET-6M892,0.00735,0.00735
4601801929968541424,557565,2018-11-18 23:11:57,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-UW5S-LRL4-KEPJ-EDN8G,0.00735,0.00735
2861207685712642275,557562,2018-11-18 23:09:10,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-A7S3-2H9X-3PBX-7D9A8,0.00735,0.00735
13351114487882639233,557556,2018-11-18 22:55:47,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-6PTV-MBUJ-YEKL-EDQSV,0.00735,0.00735
12106745972702468159,557554,2018-11-18 22:53:18,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-RW5L-5NS4-GRET-6M892,0.00735,0.0147
4564123174794191194,557554,2018-11-18 22:53:18,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-MXTF-ALHW-EGUP-9TQ7G,0.00735,0.00735
7631418183179369162,557554,2018-11-18 22:53:18,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-S3XD-WUDV-ZBVP-7YL5U,0.00735,0.00735
9612233900402630427,557553,2018-11-18 22:52:48,Ordinary Payment,S-CDBU-AEWM-SBZA-G9BNT,S-RW5L-5NS4-GRET-6M892,0.00735,0.0147
10062395679366935647,557553,2018-11-18 22:52:48,Ordinary Payment,S-B5UB-VXKC-2SPC-6S36L,S-RW5L-5NS4-GRET-6M892,0.00735,0.0147
13537439333822551028,557553,2018-11-18 22:52:48,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-EVHE-5SRR-EL2U-9KP3W,0.00735,0.0147
14523233025650554995,557553,2018-11-18 22:52:48,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-RW5L-5NS4-GRET-6M892,0.00735,0.00735
1051561140752694692,557551,2018-11-18 22:40:33,Ordinary Payment,S-3ZV7-EDW8-AA85-DXUPP,S-RW5L-5NS4-GRET-6M892,0.00735,0.00735
6369716946478294218,557551,2018-11-18 22:40:33,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-RW5L-5NS4-GRET-6M892,0.00735,0.0147
11276768326782511166,557549,2018-11-18 22:33:29,Ordinary Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-RW5L-5NS4-GRET-6M892,0.00735,0.05145
9618660926902927063,557541,2018-11-18 22:11:21,Ordinary Payment,S-284C-M9XL-QXDP-5ZYPM,S-RW5L-5NS4-GRET-6M892,0.00735,0.0147
9773682031812466637,557541,2018-11-18 22:11:21,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-VFD3-9H6Q-7B59-72JHH,0.00735,0.0147
10528705488359820922,557541,2018-11-18 22:11:21,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-MANC-XUY4-6BGQ-6UP24,0.00735,0.0147
3269241130367837525,557541,2018-11-18 22:11:21,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.00735
7628864512291584690,557541,2018-11-18 22:11:21,Ordinary Payment,S-LMFN-WAYA-73U2-6HZWR,S-RW5L-5NS4-GRET-6M892,0.00735,0.00735
9785122913184673665,557539,2018-11-18 22:07:08,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-RW5L-5NS4-GRET-6M892,0.00735,0.0147
6455060527257372148,557539,2018-11-18 22:07:08,Ordinary Payment,S-DTZU-CBQC-E9YW-ACSNG,S-RW5L-5NS4-GRET-6M892,0.00735,0.0147
16222213589347732019,557538,2018-11-18 21:59:20,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.0147
16469443829494765737,557538,2018-11-18 21:59:20,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-DE7F-L6DH-QTP5-72REV,0.00735,0.02205
17429995408380361173,557538,2018-11-18 21:59:20,Ordinary Payment,S-CRNA-UQVU-XSZ5-7FKAL,S-RW5L-5NS4-GRET-6M892,0.00735,0.0147
768515825389350596,557538,2018-11-18 21:59:20,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-48J2-X47E-TLBJ-CVU5M,0.00735,0.02205
1229921305294072138,557538,2018-11-18 21:59:20,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-RW5L-5NS4-GRET-6M892,0.00735,0.0147
2201857225245534227,557538,2018-11-18 21:59:20,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-Q769-GWQF-Q9XX-993R3,0.00735,0.02205
6588177742126273152,557538,2018-11-18 21:59:20,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.0147
169616891058565907,557537,2018-11-18 21:56:20,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.02205
1118365798065914315,557537,2018-11-18 21:56:20,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-CZQW-EFLJ-X2ZB-BTN9B,0.00735,0.02205
17297733305988332301,557536,2018-11-18 21:52:13,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-GY24-XPDZ-DVAU-5WWUT,0.00735,0.0294
14058370410932026656,557535,2018-11-18 21:51:08,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.0294
16493079224586030631,557535,2018-11-18 21:51:08,Ordinary Payment,S-SNM7-EGA6-AJCB-HR3FB,S-RW5L-5NS4-GRET-6M892,0.00735,0.0294
903779482089514490,557535,2018-11-18 21:51:08,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-RW5L-5NS4-GRET-6M892,0.00735,0.0294
2077636876823481196,557535,2018-11-18 21:51:08,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-RW5L-5NS4-GRET-6M892,0.00735,0.0294
4563500158597353082,557534,2018-11-18 21:43:16,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.0441
11816232864417108581,557526,2018-11-18 21:17:13,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-RW5L-5NS4-GRET-6M892,0.00735,0.03675
15670345642252005678,557526,2018-11-18 21:17:13,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-RW5L-5NS4-GRET-6M892,0.00735,0.03675
1770025638217711092,557526,2018-11-18 21:17:13,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-YRBG-A39V-F3UC-89H6L,0.00735,0.03675
9413105805614492564,557525,2018-11-18 21:15:58,Ordinary Payment,S-JZ2G-SQTA-36CE-68C3F,S-RW5L-5NS4-GRET-6M892,0.00735,0.0588
1465565910314933883,557522,2018-11-18 20:57:00,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.05145
752826712309991925,557485,2018-11-18 18:33:30,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.0588
18270714889563491007,557353,2018-11-18 09:36:15,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-2YT6-WABL-FQD4-CN8QA,0.00735,0.05145
4324493342803045195,557324,2018-11-18 07:18:55,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-YTP6-VHF7-ZCYB-67X5J,0.00735,0.05145
14908903077144822311,557322,2018-11-18 07:10:44,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.05145
17928655879619467019,557318,2018-11-18 06:56:55,Ordinary Payment,S-UT2V-TD9Z-47HA-92JZE,S-RW5L-5NS4-GRET-6M892,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-RW5L-5NS4-GRET-6M892,0.09519165,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-RW5L-5NS4-GRET-6M892,1.38848129,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-RW5L-5NS4-GRET-6M892,1.42968502,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-RW5L-5NS4-GRET-6M892,1.32956751,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-RW5L-5NS4-GRET-6M892,2.41693645,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-RW5L-5NS4-GRET-6M892,1.38217661,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-RW5L-5NS4-GRET-6M892,0.57280458,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-RW5L-5NS4-GRET-6M892,1.20762296,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-RW5L-5NS4-GRET-6M892,0.02642659,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-RW5L-5NS4-GRET-6M892,1.61634947,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-RW5L-5NS4-GRET-6M892,1.58430914,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-RW5L-5NS4-GRET-6M892,0.96064345,0.00735
17596211526150605911,542936,2018-10-09 00:52:20,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,,14.7984891,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-RW5L-5NS4-GRET-6M892,2.04286699,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-RW5L-5NS4-GRET-6M892,2.13823475,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,,127.39690797,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-RW5L-5NS4-GRET-6M892,0.0697396,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,,103.14618528,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-RW5L-5NS4-GRET-6M892,2.23560463,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-RW5L-5NS4-GRET-6M892,1.74866223,0.00735
13505875535072606588,542787,2018-10-08 14:31:54,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-RW5L-5NS4-GRET-6M892,1.00539292,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-RW5L-5NS4-GRET-6M892,0.81682095,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-RW5L-5NS4-GRET-6M892,1.47161338,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-RW5L-5NS4-GRET-6M892,1.65693351,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-RW5L-5NS4-GRET-6M892,0.50553266,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-RW5L-5NS4-GRET-6M892,1.20294615,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-RW5L-5NS4-GRET-6M892,0.84119698,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-RW5L-5NS4-GRET-6M892,1.59224917,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-RW5L-5NS4-GRET-6M892,0.43594465,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-RW5L-5NS4-GRET-6M892,1.98429906,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-RW5L-5NS4-GRET-6M892,0.11949122,0.00735
15372496661826214935,542584,2018-10-08 00:54:29,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-RW5L-5NS4-GRET-6M892,3.77443399,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-RW5L-5NS4-GRET-6M892,0.29017444,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-RW5L-5NS4-GRET-6M892,1.63338763,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-RW5L-5NS4-GRET-6M892,1.24111278,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-RW5L-5NS4-GRET-6M892,0.65019403,0.0147
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-RW5L-5NS4-GRET-6M892,1.23023854,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,,4.03281,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-RW5L-5NS4-GRET-6M892,0.36039956,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-RW5L-5NS4-GRET-6M892,1.73234217,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-RW5L-5NS4-GRET-6M892,1.50207326,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-RW5L-5NS4-GRET-6M892,1.52062374,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-RW5L-5NS4-GRET-6M892,0.10643341,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-RW5L-5NS4-GRET-6M892,0.31984029,0.02205
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-RW5L-5NS4-GRET-6M892,1.14186618,0.02205
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-RW5L-5NS4-GRET-6M892,1.12876874,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-RW5L-5NS4-GRET-6M892,1.8299888,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-RW5L-5NS4-GRET-6M892,2.00602884,0.02205
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-RW5L-5NS4-GRET-6M892,1.76137484,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-RW5L-5NS4-GRET-6M892,0.62315909,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-RW5L-5NS4-GRET-6M892,0.90339927,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-RW5L-5NS4-GRET-6M892,0.98583464,0.00735
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-RW5L-5NS4-GRET-6M892,3.9663454,0.00735
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-RW5L-5NS4-GRET-6M892,3.76898427,0.0147
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-RW5L-5NS4-GRET-6M892,0.44633878,0.0441
14329042368195942901,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-RW5L-5NS4-GRET-6M892,0.29599388,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-RW5L-5NS4-GRET-6M892,1.14762395,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-RW5L-5NS4-GRET-6M892,1.29593068,0.02205
3497042375877681762,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-RW5L-5NS4-GRET-6M892,2.8739915,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-RW5L-5NS4-GRET-6M892,0.56445797,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-RW5L-5NS4-GRET-6M892,1.8241087,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-RW5L-5NS4-GRET-6M892,1.06887312,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-RW5L-5NS4-GRET-6M892,2.21358944,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-RW5L-5NS4-GRET-6M892,2.55887291,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-RW5L-5NS4-GRET-6M892,1.74184974,0.02205
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-RW5L-5NS4-GRET-6M892,0.44224413,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-RW5L-5NS4-GRET-6M892,0.59242424,0.0147
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-RW5L-5NS4-GRET-6M892,1.40490405,0.0147
16876553980516765648,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-RW5L-5NS4-GRET-6M892,0.32950469,0.0147
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-RW5L-5NS4-GRET-6M892,4.79033785,0.0147
5900595059352072391,542172,2018-10-06 21:47:46,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-RW5L-5NS4-GRET-6M892,4.00449245,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-RW5L-5NS4-GRET-6M892,0.12483582,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-RW5L-5NS4-GRET-6M892,0.76379896,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-RW5L-5NS4-GRET-6M892,1.98645804,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-RW5L-5NS4-GRET-6M892,1.38081778,0.02205
11686150815716332712,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-RW5L-5NS4-GRET-6M892,2.39857618,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-RW5L-5NS4-GRET-6M892,2.19511915,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-RW5L-5NS4-GRET-6M892,2.57939692,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-RW5L-5NS4-GRET-6M892,0.85821181,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-RW5L-5NS4-GRET-6M892,0.44995758,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-RW5L-5NS4-GRET-6M892,2.04151059,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-RW5L-5NS4-GRET-6M892,2.24494481,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-RW5L-5NS4-GRET-6M892,0.31770874,0.0147
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-RW5L-5NS4-GRET-6M892,2.6947452,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-RW5L-5NS4-GRET-6M892,5.96494214,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-RW5L-5NS4-GRET-6M892,2.59134599,0.0147
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-RW5L-5NS4-GRET-6M892,0.47480298,0.00735
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-RW5L-5NS4-GRET-6M892,3.12577521,0.02205
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-RW5L-5NS4-GRET-6M892,0.24482904,0.0294
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-RW5L-5NS4-GRET-6M892,1.43468472,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-RW5L-5NS4-GRET-6M892,0.22582645,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-RW5L-5NS4-GRET-6M892,0.17870812,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-RW5L-5NS4-GRET-6M892,1.06465956,0.0294
11271699463915097564,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-RW5L-5NS4-GRET-6M892,7.88083835,0.0294
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-RW5L-5NS4-GRET-6M892,2.11811492,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-RW5L-5NS4-GRET-6M892,3.1594265,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-RW5L-5NS4-GRET-6M892,0.19925838,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-RW5L-5NS4-GRET-6M892,2.16845596,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-RW5L-5NS4-GRET-6M892,0.37993313,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-RW5L-5NS4-GRET-6M892,1.44395255,0.0441
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-RW5L-5NS4-GRET-6M892,1.33451732,0.03675
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-RW5L-5NS4-GRET-6M892,0.03919155,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-RW5L-5NS4-GRET-6M892,0.34429028,0.0441
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-RW5L-5NS4-GRET-6M892,0.77331022,0.03675
