ID,Height,timestamp,Type,From,To,Amount,Fee
14289260330506140118,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-276Y-H94A-25MZ-E9CNH,1.86627467,0.0441
491575244483505180,934708,2021-10-06 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,8.90546462,0.02205001
11403111827010065683,934354,2021-10-05 04:00:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.70077373,0.02205001
7810057116044028675,934273,2021-10-04 22:34:00,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
14896716237161360662,926795,2021-09-14 04:04:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.65386728,0.02205001
11718899126575123966,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.65359079,0.02205001
697536899232697169,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.66059483,0.02205001
13986343476547399564,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.68139448,0.02205001
11781679870884225733,923916,2021-09-06 04:02:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.70056072,0.02205001
14395899975116845045,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.20981648,0.02205001
3919142385651679825,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.24373636,0.02205001
4696140245054605731,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.26364775,0.02205001
6034303444115572910,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.23235886,0.02205001
10801177955849407179,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.25158835,0.02205001
18326393827202610647,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.24766044,0.02205001
13811670151484643589,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.23227261,0.02205001
16491000206286823126,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.22864113,0.02205001
2449205401450623617,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.2437657,0.02205001
14931078727864139441,916721,2021-08-17 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.25276982,0.02205001
14682993217225038963,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.34324008,0.02205001
6561618075059551795,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.39272547,0.02205001
457935702312042714,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.36095102,0.02205001
8486858001796132845,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.65366651,0.02205001
14419984036167327260,912042,2021-08-04 03:58:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99498995,0.02205001
13444176104038805959,911685,2021-08-03 04:02:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.58814549,0.02205001
10618502190498091572,910965,2021-08-01 04:04:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.64669895,0.02205001
10428477826818250440,910245,2021-07-30 04:00:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.68111337,0.02205001
11689384778607044361,909524,2021-07-28 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.69543616,0.02205001
705913548032458062,908807,2021-07-26 04:02:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.71225712,0.02205001
10236456954061415004,908086,2021-07-24 04:00:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98430924,0.02205001
7104356488622569745,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98171881,0.02205001
104397070986056842,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.02705813,0.02205001
15807878033615622117,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98040616,0.02205001
13973242528836799554,906646,2021-07-20 04:03:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.985598,0.02205001
12211840283463511455,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99001541,0.02205001
15214860445917629420,881693,2021-05-11 19:36:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.14837371,0.02205001
9606021612537388926,881483,2021-05-11 05:48:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.17211653,0.02205001
9768916830506674245,881334,2021-05-10 19:43:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.10877971,0.02205001
14222188231655351821,881080,2021-05-10 02:52:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.18720961,0.02205001
16170631044399901954,880977,2021-05-09 19:51:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.17648093,0.02205001
17785957550792923793,880615,2021-05-08 19:40:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.20225883,0.02205001
5771671491084141364,880252,2021-05-07 19:32:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.14755147,0.02205001
3141364638768509694,879894,2021-05-06 19:37:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.14816908,0.02205001
16928875761627019643,879710,2021-05-06 07:23:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.20190102,0.02205001
8813485265269108518,879540,2021-05-05 20:08:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.1630396,0.02205001
7367394852905058405,879175,2021-05-04 19:39:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.21906827,0.02205001
8165985277144939308,878987,2021-05-04 07:04:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.20107253,0.02205001
5204919503927208088,878872,2021-05-03 23:27:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.13308867,0.02205001
14657471061412054032,878732,2021-05-03 14:23:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.13456933,0.0147
11768057103552557181,878378,2021-05-02 14:33:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.20500955,0.0147
15260010374372383490,878111,2021-05-01 20:40:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.21310101,0.0147
18087432500837714620,877934,2021-05-01 07:40:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.25695606,0.0147
5578470076991091895,877758,2021-04-30 20:00:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.21806742,0.0147
11101758516243772783,877567,2021-04-30 07:07:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.19843042,0.0147
11688033417243102174,877401,2021-04-29 20:08:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.24006028,0.0147
14260059391619267918,877400,2021-04-29 20:04:34,Ordinary Payment,S-276Y-H94A-25MZ-E9CNH,S-X29H-7C5C-UY32-HCJ63,1482.63089605,0.0294
17847792745785757862,877185,2021-04-29 05:51:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.19074872,0.0147
11084431538846529884,877039,2021-04-28 19:56:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.22557776,0.0147
2672486165317187820,876934,2021-04-28 12:52:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.21307724,0.0147
7471495967710360445,876677,2021-04-27 19:49:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.23131873,0.0147
6460050970221554805,876496,2021-04-27 07:45:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.84966338,0.0147
10593742833621643148,876322,2021-04-26 20:03:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.28237698,0.0147
1921055502185089977,875964,2021-04-25 20:20:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.21059415,0.0147
9070021122390463463,875606,2021-04-24 20:28:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.41000891,0.0147
16486195712434006882,874879,2021-04-22 19:44:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.36610471,0.0147
14588387839263011995,874574,2021-04-21 23:33:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02940001
6998109709236196806,874568,2021-04-21 23:10:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.43127982,0.0147
13657524562508521027,874461,2021-04-21 16:07:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.03675001
15054416797562123394,874404,2021-04-21 12:05:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205001
15985453084922742243,874285,2021-04-21 04:09:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.05145001
9246113616483115501,874169,2021-04-20 20:25:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.42951875,0.0147
696524326748887672,874102,2021-04-20 15:54:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735001
17676259449880211128,874011,2021-04-20 09:48:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735001
13820853375443231802,873813,2021-04-19 20:44:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.37880006,0.0147
9085703684588143044,873721,2021-04-19 14:40:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.04410001
1215427472065672610,873439,2021-04-18 19:43:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.48946822,0.0147
2598743119720266108,873080,2021-04-17 19:45:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.50034279,0.0147
16619626470235288655,872359,2021-04-15 19:43:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.83318716,0.0147
4934983809241781480,872155,2021-04-15 05:59:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,8.46604438,0.0147
7779504908391649798,872000,2021-04-14 19:40:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.82701644,0.0147
1060892883252871833,871863,2021-04-14 10:40:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,4.53166907,0.0147
13463771207707132496,871775,2021-04-14 04:49:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,4.5442437,0.0147
8727148471298776520,871700,2021-04-13 23:47:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,8.48816003,0.0147
12644422181798181556,871638,2021-04-13 19:37:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.65404184,0.0147
10236825746064772999,871574,2021-04-13 15:16:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735001
17141669290481095724,871322,2021-04-12 22:30:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,2.03083208,0.0147
12884466730012034950,871263,2021-04-12 18:27:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,9.0033203,0.0147
5730789960652646075,871179,2021-04-12 12:49:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98555259,0.0147
9485879830887518463,870968,2021-04-11 22:53:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.01333738,0.0147
12257677953791896746,870838,2021-04-11 14:21:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99505619,0.0147
16484693879628291076,870805,2021-04-11 12:11:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735001
3872087157855415319,869468,2021-04-07 18:59:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.70018113,0.0147
7814013964358518042,869171,2021-04-06 22:58:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.62943598,0.0147
398690461241457729,868871,2021-04-06 02:50:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.64100247,0.0147
12102055847237630915,868565,2021-04-05 06:51:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.71047885,0.0147
9203480533382780641,867969,2021-04-03 14:55:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.70175219,0.0147
18366593809565590234,867672,2021-04-02 19:02:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.65273233,0.0147
6588687412946426999,867373,2021-04-01 23:00:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.67799907,0.0147
4280148200272729569,867074,2021-04-01 03:03:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.67706765,0.0147
7507339722439274231,866769,2021-03-31 06:56:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.65366556,0.0147
2557541649918421644,866510,2021-03-30 13:36:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735001
12719540272780152884,866477,2021-03-30 11:19:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.70972905,0.0147
14568295083014853630,866172,2021-03-29 15:01:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.71173249,0.0147
14209808820552529630,866140,2021-03-29 12:53:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735001
8909604754983240565,866009,2021-03-29 04:02:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.01470001
17112440016590449211,865872,2021-03-28 18:53:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.61884823,0.0147
17869740231520718361,865812,2021-03-28 15:05:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.03675001
633331248715948968,865766,2021-03-28 11:54:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735001
9459668264935498084,865672,2021-03-28 05:37:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735001
12306755537892796796,865612,2021-03-28 01:34:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.88335403,0.0147
9097808281962831916,865449,2021-03-27 14:44:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.13230001
10115722673415302979,865447,2021-03-27 14:35:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.33810001
18100648185930908523,865439,2021-03-27 14:04:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.0588
4355951576052955996,865423,2021-03-27 12:56:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.6246511,0.0147
11059211482272561182,865121,2021-03-26 16:57:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.73078863,0.0147
13694341008026537629,864825,2021-03-25 21:04:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.71368063,0.0147
15982271199672762687,864524,2021-03-25 00:53:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.63107067,0.0147
4776541158091933422,864224,2021-03-24 05:00:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.63471424,0.0147
11947943001782233434,864005,2021-03-23 14:18:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.00680839,0.0147
9369728891515163502,863772,2021-03-22 22:56:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.68561433,0.0147
8565993866498935932,863487,2021-03-22 03:39:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
3268818201363602068,863485,2021-03-22 03:30:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
495389289438544570,863483,2021-03-22 03:24:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.68971418,0.0147
13755194516261081589,863311,2021-03-21 16:17:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.0147
562620096035764971,863173,2021-03-21 06:57:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.65707135,0.0147
16279604396346646548,862899,2021-03-20 12:38:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
15849437676148030947,862889,2021-03-20 11:55:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
15503435909013009329,862885,2021-03-20 11:37:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.60968461,0.0147
5631880146060927224,862597,2021-03-19 16:21:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
8999166541375223643,862596,2021-03-19 16:18:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
9922600152565937035,862582,2021-03-19 15:23:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.67792298,0.0147
17083678502851475752,862380,2021-03-19 01:52:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
4801438790188609586,862275,2021-03-18 18:57:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.69841673,0.0147
15918734053476126505,861975,2021-03-17 22:57:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.68224164,0.0147
707512967884194377,861780,2021-03-17 09:48:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.13497724,0.0147
16369099617328134263,861526,2021-03-16 16:57:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.74511218,0.0147
9735691666348482729,861228,2021-03-15 21:01:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.74175828,0.0147
15486018024013043821,860927,2021-03-15 00:55:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.6532151,0.0147
14076456333648551410,860772,2021-03-14 14:38:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
16504073389659700548,860700,2021-03-14 09:53:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.67126193,0.0147
7110192953079022783,860638,2021-03-14 05:38:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.6078799,0.0147
6106117365083718549,860338,2021-03-13 09:45:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
12792692765183179312,860331,2021-03-13 09:19:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.71969109,0.0147
17963746115719863135,860200,2021-03-13 00:33:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
17667644005556264168,860193,2021-03-13 00:06:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.18002886,0.0147
16379237277074996566,859910,2021-03-12 05:07:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
9255625577192114932,859907,2021-03-12 04:57:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.77036547,0.0147
9367637687782158782,859587,2021-03-11 07:44:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
6032916083269101122,859586,2021-03-11 07:40:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.69754096,0.0147
4443960886548727574,859293,2021-03-10 12:01:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
15101509605275800953,859287,2021-03-10 11:38:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.64300073,0.0147
1859001115320970135,858995,2021-03-09 16:01:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
38987461056892105,858989,2021-03-09 15:39:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.64960156,0.0147
7431288831900563399,858692,2021-03-08 20:01:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
8798867360629243255,858685,2021-03-08 19:32:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.73762825,0.0147
7467958131065872491,858393,2021-03-08 00:00:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
16461535789685490351,858386,2021-03-07 23:30:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99536899,0.0147
1374738911465459122,858244,2021-03-07 14:11:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
6152805978606121950,858237,2021-03-07 13:43:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.64700562,0.0147
