ID,Height,timestamp,Type,From,To,Amount,Fee
12040640073683908895,780288,2020-08-02 19:54:25,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-4Y3L-HTP3-9HX5-2QU9P,3.265,0.0735
11651112741737344372,741936,2020-04-17 20:04:42,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-G5Y4-XMGC-XZMP-8HAUQ,13.0,0.0588
2434437489893498458,741529,2020-04-16 16:50:38,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-L79D-L726-SD3F-HSJTZ,15.0,0.05145
8479122047364434341,739212,2020-04-10 05:21:55,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-DX64-KDR5-43AX-GYYBV,4.0,0.02205
8969321071997125316,738414,2020-04-07 23:29:50,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-L79D-L726-SD3F-HSJTZ,3.0,0.0147
7459738562700393404,737619,2020-04-05 17:56:46,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-MKYZ-CE2D-XEGS-CP2MV,6.0,0.03675
6103122178630319152,737090,2020-04-04 06:21:44,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-L79D-L726-SD3F-HSJTZ,1.0,0.0147
6722084913371486118,736051,2020-04-01 09:05:45,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-L79D-L726-SD3F-HSJTZ,3.0,0.0441
6981730600033788981,735181,2020-03-29 22:19:58,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-TM97-LKHW-AQJE-HBNFP,7.0,0.0294
6052006732764951257,734975,2020-03-29 08:30:19,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-LJX3-USDQ-FM8P-3A7BJ,1.0,0.0147
12763923403408408650,734681,2020-03-28 12:45:39,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-7CGR-5FHU-PSVC-893FN,9.0,0.0294
8455537331283680395,734515,2020-03-28 01:38:43,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-L79D-L726-SD3F-HSJTZ,12.0,0.05145
9054715637946192884,733062,2020-03-24 00:05:31,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-X95L-RQLU-ZED8-BM9AQ,1.0,0.0441
13916220197948263468,732883,2020-03-23 11:52:41,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-L79D-L726-SD3F-HSJTZ,1.0,0.0441
10326980757489440072,732629,2020-03-22 19:08:25,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-7BAN-S8QB-J37S-H7BHH,1.0,0.02205
16554563703972708306,732342,2020-03-22 00:03:07,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-V3MV-8L5Y-LZSZ-9E9Y4,5.0,0.0588
6490064180769807458,732159,2020-03-21 11:32:43,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-4MEN-KVC7-DXBU-FBF2B,58.0,0.0147
9298899529730604702,731256,2020-03-18 23:10:02,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-L79D-L726-SD3F-HSJTZ,5.0,0.02205
11388046050271994969,731111,2020-03-18 13:24:07,Ordinary Payment,S-L5UG-XHW8-SCVE-2NUTF,S-L79D-L726-SD3F-HSJTZ,34.0,0.05145
5700337698103736591,728710,2020-03-11 20:22:04,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-L79D-L726-SD3F-HSJTZ,13.0,0.03675
3627687900173101550,728420,2020-03-11 01:10:53,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-L79D-L726-SD3F-HSJTZ,11.0,0.0588
10865397600225755024,728091,2020-03-10 02:26:47,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-L79D-L726-SD3F-HSJTZ,3.0,0.0294
13061131494081475416,726278,2020-03-05 00:50:38,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-L79D-L726-SD3F-HSJTZ,4.0,0.0294
5780645499263448377,725884,2020-03-03 22:00:43,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-BGDR-9X2C-V32T-7UFMW,3.0,0.03675
6323643248057523973,724382,2020-02-28 17:18:37,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-TFZ2-Y7JK-2BAQ-35PDL,6.0,0.05145
14075477024300527164,724179,2020-02-28 03:54:02,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-L79D-L726-SD3F-HSJTZ,2.0,0.05145
17230288226401338284,722845,2020-02-24 10:08:15,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-L79D-L726-SD3F-HSJTZ,9.0,0.0147
917016325726070995,722831,2020-02-24 09:25:15,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-N286-Y3MH-HHW4-EFT2L,1.0,0.02205
6911926134448405735,721655,2020-02-21 02:33:13,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-L79D-L726-SD3F-HSJTZ,1.0,0.0441
5316026320311798888,720264,2020-02-17 05:04:24,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-3RJS-WKG5-C8T3-EC2KN,1.0,0.0441
9977254939116585611,719853,2020-02-16 01:07:12,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-VGSZ-4EVJ-DB9A-G8GG2,1.0,0.03675
10722607833298540858,719134,2020-02-14 01:19:32,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-QUZT-V22R-G5BR-8LCRM,10.0,0.0147
17037618340305872269,718890,2020-02-13 09:05:05,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-X7ZS-R3ET-KGF2-9UWKT,22.0,0.0441
726904955785107676,718782,2020-02-13 01:17:56,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-L79D-L726-SD3F-HSJTZ,12.0,0.0588
5337228672508974199,718419,2020-02-12 01:07:31,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-L79D-L726-SD3F-HSJTZ,22.0,0.0147
738515844999149392,718412,2020-02-12 00:35:47,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-T4W9-GWKM-94DH-BR3GP,2.0,0.0441
17424259163980170972,718257,2020-02-11 14:19:17,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-L6LT-HPJ3-U49W-H6UAP,29.0,0.02205
11842375072609799184,715583,2020-02-04 02:27:07,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-L79D-L726-SD3F-HSJTZ,9.0,0.0294
10498898013192926995,715353,2020-02-03 10:56:34,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-L79D-L726-SD3F-HSJTZ,1.0,0.03675
12143299711861801041,715241,2020-02-03 03:14:27,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-L79D-L726-SD3F-HSJTZ,4.0,0.03675
15918093466045044340,714466,2020-01-31 23:18:14,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-LNZS-X5XC-94XB-C2FEV,3.0,0.0147
1694125007967692904,714436,2020-01-31 21:13:28,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-L79D-L726-SD3F-HSJTZ,8.0,0.0441
1502496302129910398,713006,2020-01-27 21:20:27,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-L79D-L726-SD3F-HSJTZ,4.0,0.03675
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L79D-L726-SD3F-HSJTZ,10.0,0.08085
