ID,Height,timestamp,Type,From,To,Amount,Fee
10577163188573588852,502729,2018-06-18 13:01:38,Ordinary Payment,S-3EBN-2GV9-QKDB-EJ3R5,S-WB8B-LZRH-ASR2-8SPRP,0.34308672,0.00735
8437139592416095091,385541,2017-07-25 17:16:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3EBN-2GV9-QKDB-EJ3R5,0.0,1.0
1025142306114723794,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3EBN-2GV9-QKDB-EJ3R5,0.0,1.0
3637697707303602068,384867,2017-07-23 21:05:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3EBN-2GV9-QKDB-EJ3R5,0.0,1.0
15544147870860881074,384187,2017-07-21 13:48:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3EBN-2GV9-QKDB-EJ3R5,0.0,1.0
9368907891822940126,383700,2017-07-20 05:57:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3EBN-2GV9-QKDB-EJ3R5,0.0,1.0
15268848837430540381,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3EBN-2GV9-QKDB-EJ3R5,0.0,1.0
2526365514720369164,37441,2014-11-24 04:35:45,Ordinary Payment,S-3EBN-2GV9-QKDB-EJ3R5,S-T283-MRY5-LWFD-AY96J,4860.0,1.0
15975105641006062366,28600,2014-10-30 11:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,83.02206767,1.0
4245666120346050466,28300,2014-10-29 15:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,60.48674676,1.0
4764547776942768856,28201,2014-10-29 08:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,179.08478039,1.0
16686025631140586172,28100,2014-10-29 02:01:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,51.72328562,1.0
10844583118226031701,28000,2014-10-28 19:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,113.35531237,1.0
17421875067497658011,27900,2014-10-28 12:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,99.95636966,1.0
1247208987842076212,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,190.47481794,1.0
9650774452794428902,27700,2014-10-27 22:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,78.64918552,1.0
9159647737782295093,27600,2014-10-27 16:34:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,185.69010721,1.0
3621018687853323760,27533,2014-10-27 11:43:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,239.19891278,1.0
17543282831620428761,27400,2014-10-27 02:59:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,82.16499047,1.0
10388975837775095274,27300,2014-10-26 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,54.6581718,1.0
17671819559719097847,27000,2014-10-26 00:09:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,72.72427357,1.0
13220833258811531200,26900,2014-10-25 17:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,169.05530423,1.0
14607036848739276934,26800,2014-10-25 10:45:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,88.86314889,1.0
5995779344620559669,26700,2014-10-25 04:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,139.48347644,1.0
14581206938968394611,26596,2014-10-24 20:40:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,203.64852054,1.0
16906798395815047047,26500,2014-10-24 14:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,51.69256129,1.0
6660562075000394509,26386,2014-10-24 07:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,204.03176643,1.0
10372434105516639817,26300,2014-10-24 01:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,208.31321231,1.0
12923621699757289307,26186,2014-10-23 17:36:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,218.86979719,1.0
8773147872958259108,26101,2014-10-23 11:54:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,105.10528044,1.0
17653951968263346867,26000,2014-10-23 04:54:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,99.52583838,1.0
1068248655533714536,25900,2014-10-22 22:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,106.92180344,1.0
17621655439351626623,25832,2014-10-22 18:00:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,200.56679189,1.0
10253684522440222832,25800,2014-10-22 15:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,167.19796701,1.0
7062141705627506806,25601,2014-10-22 02:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,134.85724154,1.0
35040511419683991,25489,2014-10-21 18:50:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,213.41366118,1.0
10925686459802881167,25400,2014-10-21 12:45:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,141.9616913,1.0
4512450970491607781,25300,2014-10-21 05:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,82.6435144,1.0
14641530737819952924,25246,2014-10-21 02:28:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,202.24242903,1.0
16692673490055451360,25200,2014-10-20 23:22:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,98.82444403,1.0
1563072829872419323,25100,2014-10-20 16:40:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,67.79434825,1.0
9200470120686699272,25070,2014-10-20 14:44:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,217.12727064,1.0
18220102882311314594,25000,2014-10-20 09:59:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,140.80591132,1.0
13545493790335055261,24700,2014-10-19 13:37:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3EBN-2GV9-QKDB-EJ3R5,103.72998071,1.0
17916248029127872789,24383,2014-10-18 16:38:28,Reward Recipient Assignment,S-3EBN-2GV9-QKDB-EJ3R5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6988009515868473713,24381,2014-10-18 16:31:01,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3EBN-2GV9-QKDB-EJ3R5,4.0,1.0
17114094764047987145,21819,2014-10-11 12:30:51,Reward Recipient Assignment,S-3EBN-2GV9-QKDB-EJ3R5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
974906327600232976,20781,2014-10-08 15:09:34,Account Update,S-3EBN-2GV9-QKDB-EJ3R5,,0.0,1.0
5118327530854686125,20779,2014-10-08 15:05:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-3EBN-2GV9-QKDB-EJ3R5,2.48545408,1.0
