ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RW6K-Q7JR-SZ79-427NF,1.539e-05,0.0735
14742951537092987671,855449,2021-02-27 19:36:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,10.00829523,0.1
9667812819996841900,845341,2021-01-30 17:09:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,10.08193888,0.1
2393020319784561799,834570,2020-12-31 18:39:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,10.06515922,0.1
835242261281182637,822347,2020-11-27 19:17:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,10.18295659,0.1
9818698863351440306,809175,2020-10-22 03:59:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,10.11609597,0.1
3343586498178724672,789381,2020-08-28 02:09:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,11.91534013,0.1
4733131527149432801,789366,2020-08-28 01:12:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,13.28698486,0.1
12679588133078432905,789271,2020-08-27 19:09:25,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,24.09384611,0.1
12731559136519181540,789211,2020-08-27 15:02:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,33.40801177,0.1
4148897093926390900,789033,2020-08-27 03:03:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,42.43292335,0.1
7014890852186803440,788654,2020-08-26 02:00:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,33.00751927,0.1
15688362733699220908,788583,2020-08-25 21:03:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,24.5329851,0.1
295485606951364370,788577,2020-08-25 20:40:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,24.81413214,0.1
11080208564679324275,788442,2020-08-25 11:40:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,23.45278632,0.1
8009761020520153193,788273,2020-08-25 00:18:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,31.18991895,0.1
13236140774641377910,788195,2020-08-24 19:21:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,35.60587638,0.1
2990221959910542225,788135,2020-08-24 15:26:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,35.62301735,0.1
15231117008353026532,788065,2020-08-24 10:39:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,36.77618453,0.1
10078196812390994260,787971,2020-08-24 04:22:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,36.3950028,0.1
12551649686786936181,787874,2020-08-23 21:54:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,34.75697041,0.1
15928832442422741593,787678,2020-08-23 08:48:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,34.54642261,0.1
12082152437091073251,787563,2020-08-23 01:12:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,36.18085497,0.1
7218597455327709989,787501,2020-08-22 20:49:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,35.9454796,0.1
9586757420425522408,787301,2020-08-22 07:32:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,37.5656091,0.1
261138069945596284,786556,2020-08-20 05:53:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,36.82900907,0.1
4953160055505683009,786529,2020-08-20 04:04:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,37.03714496,0.1
11544055135733602460,786454,2020-08-19 23:10:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,39.02880943,0.1
9895383632124590392,786403,2020-08-19 19:51:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,37.51516541,0.1
17896227213838991272,786394,2020-08-19 19:10:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,36.90833963,0.1
5318065712844884323,786136,2020-08-19 02:01:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,34.71889165,0.1
11412105601696885023,785962,2020-08-18 14:20:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,31.8485906,0.1
5473415919548342294,785866,2020-08-18 08:07:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,34.30341621,0.1
9468465982444808776,785807,2020-08-18 04:05:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,35.50442837,0.1
17711170799523090186,785802,2020-08-18 03:46:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,35.73336333,0.1
4752667052179698761,785510,2020-08-17 07:58:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,35.75867746,0.1
13595874546699100362,785401,2020-08-17 00:50:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,33.6765721,0.1
12028458349843042591,784839,2020-08-15 11:31:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,39.30274824,0.1
10978474617614319383,784592,2020-08-14 18:59:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,35.72363406,0.1
7778869443301237185,784573,2020-08-14 17:41:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,34.4487375,0.1
4782085163938764419,784500,2020-08-14 12:44:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,35.5901211,0.1
3714362635395536446,784483,2020-08-14 11:38:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,35.84914995,0.1
7284701485786893315,784446,2020-08-14 09:00:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,35.4843963,0.1
10894846024430395639,784339,2020-08-14 01:58:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,32.146425,0.1
8972802877461724434,784320,2020-08-14 00:42:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,31.98643622,0.1
15576434950534991929,784223,2020-08-13 18:21:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,29.18751943,0.1
714047054960323025,784149,2020-08-13 13:27:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,28.37869441,0.1
3754032678628400316,783720,2020-08-12 08:51:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,34.21218551,0.1
3962630248986688220,783604,2020-08-12 00:58:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,34.44027025,0.1
15078275610221820835,783583,2020-08-11 23:39:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,34.32782586,0.1
5052452868000562375,783501,2020-08-11 17:57:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,34.93365693,0.1
2918751567191570701,783451,2020-08-11 14:41:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,34.29646832,0.1
5879056122955256198,783346,2020-08-11 07:46:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,31.18685836,0.1
17852945246761404845,783267,2020-08-11 02:21:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,30.41069649,0.1
17827474578042656143,783053,2020-08-10 12:13:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,32.12413213,0.1
10286461711905693812,783023,2020-08-10 10:08:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,32.39464913,0.1
5691052708554758990,782939,2020-08-10 04:31:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,33.74990421,0.1
7007916926643582925,782867,2020-08-09 23:46:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,35.87181706,0.1
2418131222935128063,782623,2020-08-09 07:28:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,32.33265829,0.1
5367249483558660165,782547,2020-08-09 02:26:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,31.38508294,0.1
8867094399974968275,782455,2020-08-08 20:30:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,29.00434163,0.1
15029446332519426540,782453,2020-08-08 20:21:58,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,28.34460238,0.1
4728157653102882581,782332,2020-08-08 12:13:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,27.29730579,0.1
13633481561778654438,781773,2020-08-06 22:54:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,36.83438684,0.1
9121107238992849523,781396,2020-08-05 21:34:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,34.66028964,0.1
17901225127543216228,781329,2020-08-05 17:14:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,36.60255054,0.1
11444189022386249947,781314,2020-08-05 16:06:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,36.64734316,0.1
11021487088200366691,781296,2020-08-05 14:52:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,36.45749922,0.1
7282755123146488697,781159,2020-08-05 05:55:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,34.15187495,0.1
12459534157432098175,781060,2020-08-04 23:03:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,34.8464433,0.1
5009615892227052984,780990,2020-08-04 18:32:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,35.09138707,0.1
5101284085680969375,780949,2020-08-04 15:43:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,33.4274611,0.1
12587810586707146294,780712,2020-08-03 23:55:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,32.23563775,0.1
12622067706830052182,780607,2020-08-03 17:07:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,30.57400685,0.1
2824893186193968349,780513,2020-08-03 10:39:51,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,32.44732314,0.1
12141546603898793142,780411,2020-08-03 03:59:57,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,33.45009541,0.1
1010725405754614831,779238,2020-07-30 21:34:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,33.1761373,0.1
15510532504726322915,779196,2020-07-30 18:54:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,33.13630239,0.1
14959201989749321445,779040,2020-07-30 08:31:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,34.96822356,0.1
5792206985433434057,778725,2020-07-29 11:38:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,37.99421178,0.1
99249666418532699,777680,2020-07-26 13:44:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,37.75242873,0.1
3561283217876047961,777546,2020-07-26 04:53:23,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,40.76753978,0.1
13205152101643097891,777493,2020-07-26 01:20:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,41.57786869,0.1
14148842618272055524,777486,2020-07-26 00:52:23,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,41.0231699,0.1
16885661977478259614,777482,2020-07-26 00:34:03,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,40.29042541,0.1
10592403054424350099,777343,2020-07-25 15:16:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,40.90565902,0.1
224116766869994220,776797,2020-07-24 02:53:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,35.81229079,0.1
1086657414924226437,776660,2020-07-23 17:51:57,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,37.19983986,0.1
10105456021714685875,776635,2020-07-23 16:08:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,36.41059802,0.1
6110462616396923337,776622,2020-07-23 15:18:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,37.08425597,0.1
4816894651402063169,776552,2020-07-23 10:18:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,35.29464674,0.1
14351134749752050729,776257,2020-07-22 14:48:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,35.8937499,0.1
10889570046788830821,776240,2020-07-22 13:38:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,35.91676607,0.1
11298680644313983946,776023,2020-07-21 23:18:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,38.01106585,0.1
8885368554966202008,775827,2020-07-21 10:05:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,38.87109037,0.1
12804982058604089900,775668,2020-07-20 23:38:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,38.99271877,0.1
3934159106985684704,775587,2020-07-20 18:07:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,38.60297987,0.1
539682220722359258,775243,2020-07-19 19:12:06,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,38.86699942,0.1
7043271939803887403,775154,2020-07-19 12:59:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,40.50046444,0.1
11652189189943180421,774993,2020-07-19 02:34:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,39.1798317,0.1
12687370419327804577,774851,2020-07-18 17:04:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,38.84562517,0.1
14070945624289177425,774769,2020-07-18 11:37:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,37.16224882,0.1
1690940625452516888,774688,2020-07-18 06:08:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,37.62588132,0.1
7872868393909289298,774490,2020-07-17 17:04:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,39.00227228,0.1
1832228125793273110,774431,2020-07-17 12:54:07,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,36.85822491,0.1
9819260260399227787,774258,2020-07-17 01:34:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,34.7598617,0.1
18154596848712463949,774156,2020-07-16 18:38:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,32.36970631,0.1
14066371896684925543,773785,2020-07-15 17:58:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,34.06321445,0.1
18159037579849536587,773550,2020-07-15 02:04:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,33.44931033,0.1
3189340412417589248,773518,2020-07-15 00:03:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,35.29705142,0.1
683484577926695121,773403,2020-07-14 16:29:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,35.29384138,0.1
14580140569979582281,773264,2020-07-14 07:09:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,33.89611193,0.1
14456818902414539977,773210,2020-07-14 03:30:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,33.16929398,0.1
2859389557994109190,773181,2020-07-14 01:35:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,34.01851306,0.1
16863542354756669598,773163,2020-07-14 00:24:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,34.00042535,0.1
6371512606907246402,772942,2020-07-13 09:31:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,31.21001496,0.1
15115395118648557884,772681,2020-07-12 16:08:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,32.89593857,0.1
11125938439557591293,772180,2020-07-11 06:56:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,31.12353656,0.1
9199690491008084452,772173,2020-07-11 06:27:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,31.25263862,0.1
15156000358709667890,771936,2020-07-10 14:30:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,31.91822982,0.1
1055335044892095100,771914,2020-07-10 13:00:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,32.54550918,0.1
1783013311141228669,771847,2020-07-10 08:33:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,31.40658856,0.1
11450357565586864697,771627,2020-07-09 17:53:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,30.1885113,0.1
8381952830020407341,771501,2020-07-09 09:20:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,29.09569452,0.1
1881487941574163203,771054,2020-07-08 03:52:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,32.60720317,0.1
4798266408043890215,771037,2020-07-08 02:46:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,32.72482921,0.1
7528287817842186125,770850,2020-07-07 14:02:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,30.62326639,0.1
710627121920830232,770513,2020-07-06 15:34:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,34.51553697,0.1
12476878353218147331,770308,2020-07-06 01:49:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,30.74914298,0.1
4308596518474903239,770281,2020-07-05 23:57:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,30.84260494,0.1
272134164787894734,769837,2020-07-04 18:34:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,30.03687922,0.1
6546254072150944103,769832,2020-07-04 18:17:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,30.06273351,0.1
6422355736928061437,769803,2020-07-04 16:16:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,30.22726973,0.1
3037261299372008990,769767,2020-07-04 13:55:06,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,29.19886603,0.1
16943694671934942549,769711,2020-07-04 10:03:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,30.09933503,0.1
12810689845827310201,769319,2020-07-03 07:56:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,26.44975775,0.1
5050403085905211677,769182,2020-07-02 22:51:54,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,27.70600912,0.1
5084276096497050279,769181,2020-07-02 22:49:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,26.92512397,0.1
15174433521250012855,768752,2020-07-01 17:57:23,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,27.0131982,0.1
1566720879403795136,768606,2020-07-01 08:26:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,28.47912545,0.1
14056337457452012096,768369,2020-06-30 16:28:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,33.62653698,0.1
18314255698108403465,768154,2020-06-30 02:39:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,34.05921265,0.1
5981823046665747606,768108,2020-06-29 23:33:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,36.35267659,0.1
9069314002612691270,768056,2020-06-29 20:00:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,36.62461528,0.1
12481830926886285322,768044,2020-06-29 19:05:07,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,35.97461091,0.1
16909118378346855744,767738,2020-06-28 22:11:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,30.34900868,0.1
17808474175158192684,767701,2020-06-28 19:55:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,29.98873625,0.1
9791728401249549450,767652,2020-06-28 16:42:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,32.27926472,0.1
3361546089767414699,767396,2020-06-27 23:37:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,36.96658263,0.1
1005135615660734526,767074,2020-06-27 02:09:06,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,40.13481022,0.1
6124330663782372546,766978,2020-06-26 19:42:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,39.19526704,0.1
17624973382162231694,766256,2020-06-24 19:34:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,38.97146308,0.1
14432774437122620608,766193,2020-06-24 15:19:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,40.93412769,0.1
16164603431603800433,765954,2020-06-23 23:28:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,42.55387541,0.1
16761563751216716428,765890,2020-06-23 19:11:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,43.95190414,0.1
8160299298664593043,765834,2020-06-23 15:23:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,43.66264821,0.1
14811770992224907927,765361,2020-06-22 07:46:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,36.14247929,0.1
5599474153089775798,765146,2020-06-21 17:36:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,34.69957734,0.1
3116626917621120494,765131,2020-06-21 16:41:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,35.30407916,0.1
6302616591681716239,764485,2020-06-19 21:35:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RW6K-Q7JR-SZ79-427NF,33.69761896,0.1
