ID,Height,timestamp,Type,From,To,Amount,Fee
8790289815149923547,779841,2020-08-01 14:00:44,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-4Y3L-HTP3-9HX5-2QU9P,9.36055,0.05145
10268201513833983078,742565,2020-04-19 14:06:31,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-UJ5Z-ZEWP-D8Z7-85UN9,2.0,0.03675
9484373864166509733,741658,2020-04-17 01:14:33,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-UJ5Z-ZEWP-D8Z7-85UN9,1.0,0.0294
15115818339332282147,741595,2020-04-16 20:36:07,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-UJ5Z-ZEWP-D8Z7-85UN9,3.0,0.05145
3369558567697478353,741305,2020-04-16 01:16:22,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-UJ5Z-ZEWP-D8Z7-85UN9,1.0,0.03675
11680580935586918476,739023,2020-04-09 16:11:53,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-GRAD-69N5-2LMA-CYTWM,2.0,0.0588
15697283985283607114,738790,2020-04-09 00:31:24,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-UJ5Z-ZEWP-D8Z7-85UN9,3.0,0.0294
17421136103845462014,737532,2020-04-05 12:11:58,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-MDDK-8X93-TGAC-2Y9NR,11.0,0.03675
6406260051735498990,737227,2020-04-04 15:25:00,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-UJ5Z-ZEWP-D8Z7-85UN9,10.0,0.02205
3954359086104129029,734782,2020-03-28 19:54:48,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-UJ5Z-ZEWP-D8Z7-85UN9,1.0,0.05145
1266282185542370507,730899,2020-03-17 22:55:49,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-87GL-P7Y4-3VVU-4MUUR,2.0,0.0294
16736140353166686090,728883,2020-03-12 07:57:26,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-YSBP-G6JV-3FUS-3WSBE,25.0,0.0294
1921645420627229847,728687,2020-03-11 18:50:10,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-UJ5Z-ZEWP-D8Z7-85UN9,23.0,0.05145
15561120459626828503,728524,2020-03-11 07:48:54,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-V3PD-SVM9-VQVD-E3VJX,9.0,0.0294
14589752637510484506,727344,2020-03-08 00:40:36,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-WU2X-VJ5H-EYKL-CWH5C,3.0,0.03675
14004823751899425906,726683,2020-03-06 03:58:11,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-2SCX-X3G6-GEGQ-6SFJC,4.0,0.0294
7907123484121619451,726113,2020-03-04 14:06:52,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-MQ6T-7GTT-C8RF-3JN9G,30.0,0.0294
5173317614397885343,724886,2020-03-01 03:28:39,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-UJ5Z-ZEWP-D8Z7-85UN9,2.0,0.03675
5577816876617466439,724748,2020-02-29 17:39:28,Ordinary Payment,S-V2PX-7VEP-6AT3-24ZQP,S-UJ5Z-ZEWP-D8Z7-85UN9,48.0,0.0294
13601337243558584643,724228,2020-02-28 07:04:01,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-7J52-E27F-NECL-BLB3Z,4.0,0.0588
583679103347269750,723429,2020-02-26 01:25:43,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-UJ5Z-ZEWP-D8Z7-85UN9,4.0,0.0294
4997186498781839214,720409,2020-02-17 14:38:49,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.02205
1308429843595226903,719479,2020-02-15 00:14:09,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-PPF8-CYN6-UCSG-H9PB3,6.0,0.0441
6393937679768975404,719047,2020-02-13 19:27:10,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-S875-SR5B-MURT-2CNVZ,6.0,0.03675
5895839207623470692,718789,2020-02-13 01:47:54,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-UJ5Z-ZEWP-D8Z7-85UN9,1.0,0.02205
13255646907537564662,717903,2020-02-10 13:53:50,Ordinary Payment,S-PAPN-DVPH-QMWJ-D83ZC,S-UJ5Z-ZEWP-D8Z7-85UN9,1.0,0.02205
9846996842576344668,717195,2020-02-08 14:23:54,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-UJ5Z-ZEWP-D8Z7-85UN9,3.0,0.0588
17720222781355143610,717187,2020-02-08 13:54:06,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-NYVL-2NBP-QD7S-CLXF7,8.0,0.05145
13378434157596186983,716662,2020-02-07 02:46:17,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-UJ5Z-ZEWP-D8Z7-85UN9,4.0,0.03675
16524889966314000320,716577,2020-02-06 21:08:55,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-97FD-ENBV-MXNN-28RRE,9.0,0.02205
11352680116305388723,714664,2020-02-01 12:33:49,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-UJ5Z-ZEWP-D8Z7-85UN9,21.0,0.03675
13094566655353171082,713480,2020-01-29 04:59:02,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-LZQU-GN2H-MNDL-B4KST,1.0,0.00735
8148943010230443924,711861,2020-01-24 16:42:38,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-QXH9-HM34-58M4-ER3EP,2.0,0.0294
12885738863615899905,711802,2020-01-24 12:38:47,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-DLTL-NWDA-EM73-F9493,1.0,0.00735
13869352555799941075,711234,2020-01-22 22:18:19,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-2SHF-JD7Q-GGYV-8D4WW,5.0,0.0294
6163201400192438581,711125,2020-01-22 15:19:12,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-UJ5Z-ZEWP-D8Z7-85UN9,1.0,0.03675
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UJ5Z-ZEWP-D8Z7-85UN9,10.0,0.0588
