ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q3B7-AC2J-GA78-94SUF,2.19e-06,0.0735
12469521074796729014,575539,2019-01-08 06:12:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q3B7-AC2J-GA78-94SUF,0.0,0.3
10157232920394547308,575382,2019-01-07 19:57:07,Ordinary Payment,S-Q3B7-AC2J-GA78-94SUF,S-ZF5D-SLHE-A6CP-2KMB9,4130.0,0.05145
7957560601620406829,513861,2018-07-19 16:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,665.54470437,0.01
11669863046663343357,502744,2018-06-18 14:17:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,2.02908685,0.00735
16996120312276281645,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,4.83000319,1.0
14509359735480677599,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,22.85010652,1.0
15986879070551989199,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,16.39140266,1.0
6830158396406347788,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.74134283,1.0
9937848076782980458,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,0.45450263,1.0
10705624357668114754,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,3.30503265,1.0
5821924833857864833,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.97833049,1.0
11666772972671767104,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.17465846,1.0
16891813152916466986,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,2.31112328,1.0
14580389400598675432,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,13.01028206,1.0
11691771012591734686,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,6.21516063,1.0
9761878266687100178,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.89022481,1.0
3446635755135144420,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,7.81646104,1.0
17997323022660286207,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,3.64991672,1.0
3109793080217455010,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,4.44072774,1.0
4627165474093944317,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,8.03934005,1.0
2781281116206974362,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,9.13090365,1.0
5644215457694670050,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,0.87000327,1.0
16009016493902957867,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.57325189,1.0
23098225037523409,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,2.01334137,1.0
15886261851106978006,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,0.10319513,1.0
913431839457232887,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.57119656,1.0
1935419531924211822,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.72765851,1.0
5558435783563205774,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,7.72936242,1.0
3655192368482640584,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.8611188,1.0
1151069726612307507,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,2.84516939,1.0
6058232031716148958,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,15.18597125,1.0
17525236198113608288,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,2.92991505,1.0
14818130748085645921,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,7.26910225,1.0
6905474553167857488,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,9.97853871,1.0
8200306904956427899,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,11.27997868,1.0
7010669812859612629,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.73817636,1.0
7855113464341422574,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,9.0214945,1.0
2472080475533538726,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,3.35488478,1.0
10766937474161297949,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,3.63085428,1.0
5880005571669455828,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,10.91303405,1.0
13351749021058399531,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,5.33198842,1.0
807812381078260381,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.67201626,1.0
10451909850208159316,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,3.9148533,1.0
2864471784187523357,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,6.96196947,1.0
10772781406293894383,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,2.84048009,1.0
16012532953589751169,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.43324346,1.0
3356365540737536083,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.89021094,1.0
8127720542004080615,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.41334425,1.0
8053712086293203935,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.3707377,1.0
3948081068765375559,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,24.58163263,1.0
1440666393239245885,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.4981553,1.0
764274101289317054,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,2.49807211,1.0
17512514012801005661,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,0.72160202,1.0
7469797130598546083,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,6.30387323,1.0
548063967194632947,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,5.98392211,1.0
2335091216027666871,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,4.90934769,1.0
857469535062900797,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,2.36714325,1.0
10124126479240285071,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,4.27848929,1.0
14877659054755315585,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,2.75299769,1.0
212575418663923256,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,2.93013411,1.0
15086795266153709263,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.68062744,1.0
8403779858991113921,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,13.44946839,1.0
8152727436505773134,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,12.07583325,1.0
14000967944358518230,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.11380265,1.0
3310383297608852640,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,10.49006992,1.0
13079065696934862600,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.59327329,1.0
15733327796730064016,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,2.85859507,1.0
16223975214485509858,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-Q3B7-AC2J-GA78-94SUF,0.00195103,1.0
7179128024148355975,477463,2018-04-08 19:10:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,3.31009154,1.0
5935584996266857747,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,4.7182242,1.0
14423838508917035683,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.87142474,1.0
5594195503595153201,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,2.82609635,1.0
10597802681915704694,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,2.10843731,1.0
5154814102953544234,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,3.24016654,1.0
4712143155636976085,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,5.91809345,1.0
8142717424197140655,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.17756929,1.0
18424713813994486093,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,5.37042059,1.0
8267826180280758592,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,2.03208647,1.0
8102843435064498589,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.03015862,1.0
5719762721308064976,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.81996676,1.0
4948247325865523813,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,24.76910652,1.0
6164512553334842149,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.85393441,1.0
12385481021226251787,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,4.9263939,1.0
10950962992404824765,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,2.79298784,1.0
5266573998267145669,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,3.76261711,1.0
15610176825344356998,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,2.24786324,1.0
15407474257976712117,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,59.96779905,1.0
2948667116873604405,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,3.57840757,1.0
9514019622936299918,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,5.24683394,1.0
15244196908111857863,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,9.29252741,1.0
15355754352896429278,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,7.8431627,1.0
13854051152426102746,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,3.42735171,1.0
10846815574006522213,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,2.57567627,1.0
441953839575197390,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,3.19066118,1.0
11786882817712102878,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,4.65547994,1.0
6103224211362695775,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,8.40657119,1.0
13025742823851310377,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,2.83260744,1.0
13432343295489337882,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,3.35850328,1.0
7858120709040464480,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,18.49808056,1.0
8007719087732734341,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,2.91205355,1.0
5190812752056760324,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,3.4646731,1.0
8349082964405883953,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,10.60747287,1.0
370407555434552320,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,2.37724808,1.0
14718924936991443051,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,11.04770523,1.0
5047225408606997427,463263,2018-02-28 01:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,9.8757318,1.0
10339810339686607386,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,15.73684097,1.0
6556760884446208136,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,14.64050186,1.0
11061412930426370101,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,32.30047992,1.0
6962829357262364700,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,5.73641518,1.0
3434565473853876071,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,3.36762267,1.0
1844791272401155707,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,3.12741815,1.0
927122492474924736,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,9.32763536,1.0
11206619718717266916,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,5.57695864,1.0
13553482062117239950,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,5.05458455,1.0
6186438136862127117,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.90504026,1.0
10353194229027980428,459196,2018-02-16 16:28:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.71448892,1.0
9270763935733161228,458810,2018-02-15 14:39:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,48.94582683,1.0
9565523648157354289,458426,2018-02-14 12:37:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,5.21111026,1.0
15286631463323167747,458057,2018-02-13 11:49:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,3.66408076,1.0
11393649063304836229,457679,2018-02-12 10:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,11.81201207,1.0
14676204057581398612,457320,2018-02-11 10:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,28.91638727,1.0
7651267801520355075,456956,2018-02-10 10:18:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,353.1159644,1.0
7858284484581412533,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,6.01867893,1.0
2520763635395086841,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,5.33514529,1.0
5823516648142130666,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,4.64714561,1.0
8005704856016961835,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,1.95062198,1.0
2157596569317085083,455293,2018-02-05 18:38:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,2.5843666,1.0
1728460201972918815,454929,2018-02-04 18:33:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,17.9619318,1.0
10039180590212215152,454548,2018-02-03 16:33:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,455.74062975,1.0
3409748206116399895,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,6.79232161,1.0
1762320337298647596,453895,2018-02-01 20:49:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,51.13451078,1.0
17888170656471924664,453535,2018-01-31 20:30:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,627.02685517,1.0
12958634962082217580,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,4.08187124,1.0
4849185749792431414,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,15.25321438,1.0
3078677154700831812,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,5.35304409,1.0
8184827703523459919,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,8.42065478,1.0
9987827795668418202,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,6.43950785,1.0
7002363152558469507,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,13.57492546,1.0
6290126120538196743,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,16.5074101,1.0
17623889081312607534,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,7.70985021,1.0
14080530028709133411,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,12.82707616,1.0
10350111745869263765,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,11.91030078,1.0
18158263058364158378,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,11.99709268,1.0
18046748231024292264,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,6.64436522,1.0
11059909587949523537,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,17.31951979,1.0
1278611242482156232,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,10.98588707,1.0
7151329988518230457,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,15.96684726,1.0
7592446508739276603,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,46.40663606,1.0
7070729150599744114,447000,2018-01-13 14:10:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,496.63874619,1.0
14032876382118314181,446832,2018-01-13 03:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,11.30120193,1.0
14401812877675322911,446440,2018-01-12 00:47:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,6.14117007,1.0
18290226744460737150,446081,2018-01-11 00:30:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,3.49187277,1.0
1382264080831950324,445698,2018-01-09 22:46:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,25.46478256,1.0
9394349093089654046,445316,2018-01-08 21:16:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,379.97416651,1.0
7030974745431413785,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,11.91292459,1.0
5292508157979424395,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,4.55907209,1.0
2961968036956038678,444586,2018-01-06 20:02:11,Ordinary Payment,S-Q3B7-AC2J-GA78-94SUF,S-ZF5D-SLHE-A6CP-2KMB9,291.0,1.0
10675160208707891258,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,7.89798428,1.0
6031421295050941988,444050,2018-01-05 07:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Q3B7-AC2J-GA78-94SUF,13.12332905,1.0
