ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5E78-YSF8-8NQX-4D67H,1e-08,0.84525
10053580661650795679,532487,2018-09-09 19:16:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,0.17729101,0.00735
3151028353401239992,532126,2018-09-08 18:46:32,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,13.31166371,0.00735
640845200874946876,531766,2018-09-07 18:47:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,21.75094449,0.00735
9946279498715218509,531410,2018-09-06 18:40:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,14.6179407,0.00735
5141559232909722909,531063,2018-09-05 19:12:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,11.21118108,0.00735
11322198199289150964,530696,2018-09-04 18:33:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,13.51826509,0.00735
15000447977350508087,530334,2018-09-03 18:35:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,14.89212763,0.00735
6293414437953294776,529977,2018-09-02 18:37:01,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,9.2976511,0.00735
11780853839091002688,529625,2018-09-01 18:43:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,15.22957114,0.00735
7845171501842312112,529257,2018-08-31 18:32:30,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,19.74071367,0.00735
11821253409002749948,528899,2018-08-30 18:35:52,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,20.41602234,0.00735
2819708951576720935,528553,2018-08-29 18:44:55,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,24.88055005,0.00735
9740710214749158034,528193,2018-08-28 18:43:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,14.27670387,0.00735
12640325219846907995,527829,2018-08-27 18:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,0.80149987,0.00735
13269750913505607450,527108,2018-08-25 17:51:27,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,0.78197265,0.00735
2576368170369242258,527032,2018-08-25 12:44:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,3.68815162,0.00735
3290913360250128474,526755,2018-08-24 17:45:54,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,0.2271679,0.00735
2199747089633882637,526384,2018-08-23 17:20:01,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,2.84668808,0.00735
9470457860543629383,526011,2018-08-22 17:18:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,1.25752802,0.00735
1959463463681150294,525671,2018-08-21 17:16:34,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,4.67403611,0.00735
2276349647412431831,525319,2018-08-20 17:19:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,18.80953042,0.00735
15942609636404435268,524950,2018-08-19 17:14:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,15.76215171,0.00735
7065827201523788379,524601,2018-08-18 17:06:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,12.75604712,0.00735
8693602597252787420,524236,2018-08-17 17:09:35,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,10.90693696,0.00735
11230226175084781949,523883,2018-08-16 17:09:27,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,13.70298641,0.00735
54767142414391024,523524,2018-08-15 16:52:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,1.18944188,0.00735
16243315253945649623,523165,2018-08-14 16:45:13,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,13.43683221,0.00735
6031654963800518005,522803,2018-08-13 16:42:18,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,12.97247818,0.00735
185770524897685106,522448,2018-08-12 16:35:54,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,6.52081914,0.00735
13511479341255464052,522085,2018-08-11 16:30:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,21.13518588,0.00735
12261534227762088673,521730,2018-08-10 16:37:09,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,0.13351287,0.00735
14231993944443270941,521367,2018-08-09 16:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,3.1839435,0.00735
13767483814044520594,521366,2018-08-09 16:21:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,3.1839435,0.00735
16457837245773056293,521014,2018-08-08 16:22:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,5.35199198,0.00735
16580555128756857166,520656,2018-08-07 16:20:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,4.02864986,0.00735
17260273789403724847,520295,2018-08-06 16:25:06,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,4.2824971,0.00735
7776162379395092593,519934,2018-08-05 16:14:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,4.21066597,0.00735
14961372244458557859,519578,2018-08-04 16:05:39,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,4.01797489,0.00735
16935921033040126744,519212,2018-08-03 15:57:04,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,4.83549442,0.00735
2440631465655360534,518867,2018-08-02 16:17:07,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,0.64964369,0.00735
15791612072190434774,518505,2018-08-01 15:59:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,1.4669345,0.00735
10346063494651700795,518219,2018-07-31 20:27:56,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5E78-YSF8-8NQX-4D67H,13.90955576,0.00735
13101415241380064262,517783,2018-07-30 15:34:31,Arbitrary Message,S-5E78-YSF8-8NQX-4D67H,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
14963169706377426258,517780,2018-07-30 15:18:52,Reward Recipient Assignment,S-5E78-YSF8-8NQX-4D67H,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
12251600642917324977,517754,2018-07-30 13:50:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5E78-YSF8-8NQX-4D67H,0.01868865,0.1
2235250443194403398,517750,2018-07-30 13:24:52,Arbitrary Message,S-5E78-YSF8-8NQX-4D67H,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16666899602750047426,517726,2018-07-30 11:58:06,Arbitrary Message,S-5E78-YSF8-8NQX-4D67H,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17485069679422345230,517543,2018-07-29 23:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5E78-YSF8-8NQX-4D67H,100.12829957,0.1
12821268712087701595,513141,2018-07-17 15:39:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5E78-YSF8-8NQX-4D67H,100.06842483,0.1
1707515464074654001,509154,2018-07-06 12:19:05,Reward Recipient Assignment,S-5E78-YSF8-8NQX-4D67H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6588760485385081708,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,10.14625439,1.0
5682589470855119793,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,2.96128623,1.0
4603096345557704587,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.33479603,1.0
9520859677917898613,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,24.52679886,1.0
14523283152811366832,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,1.51425066,1.0
4497997756688754048,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.20371896,1.0
7034747429351552958,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,7.52307693,1.0
5273838969584391279,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,8.12090397,1.0
12049687745185901274,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.04435392,1.0
1325410241110260571,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,8.31908004,1.0
2791100470560846646,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,7.11941413,1.0
13968594624251242421,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.28423305,1.0
7921819304761282990,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.4208293,1.0
17116467594374222108,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,10.02968093,1.0
10952844992283939804,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.04476713,1.0
13106867111157442524,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,14.00225482,1.0
6354434912347096902,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.11817232,1.0
15111422404527596410,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,10.93881825,1.0
15037077278925206627,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.89508353,1.0
10639893428600827883,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.82599098,1.0
1501003681471027723,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,9.26669142,1.0
4985914949471576549,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,8.84586516,1.0
15611105017783188600,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.24435283,1.0
16727686706647158783,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.70388514,1.0
17467155018884431558,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.13618439,1.0
14522668845212224927,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,5.09394268,1.0
6185677110989983867,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,10.80375157,1.0
10126498038228660593,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,15.38349645,1.0
2187320331096380034,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.68376582,1.0
2519263059966957591,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.22346606,1.0
7504314460324877078,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.17897681,1.0
17977367245705912510,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5E78-YSF8-8NQX-4D67H,1.19804359,1.0
8117170406920446096,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.98995038,1.0
2159547987201080506,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5E78-YSF8-8NQX-4D67H,1.149968,1.0
14774657898050416256,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.13838494,1.0
16558175757968981912,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.78555992,1.0
7183640035498140951,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,5.24847301,1.0
18437192421252219337,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5E78-YSF8-8NQX-4D67H,1.41380993,1.0
7828496656422028905,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.4212869,1.0
18338821246073517025,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5E78-YSF8-8NQX-4D67H,1.3141336,1.0
2250235134792459654,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5E78-YSF8-8NQX-4D67H,1.22923957,1.0
15606457142547176072,484101,2018-04-27 08:54:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,511.48880142,1.0
13020160160587627210,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.82606043,1.0
10546298450781342539,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,6.3253065,1.0
11470508435062638950,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,2.59321041,1.0
16516259199783973230,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.47453742,1.0
11474723059523736887,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.32013042,1.0
1100082755447589187,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,13.83192542,1.0
8553636809944474381,479907,2018-04-15 14:37:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5E78-YSF8-8NQX-4D67H,1.46473225,1.0
1934143666932732380,479902,2018-04-15 14:22:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5E78-YSF8-8NQX-4D67H,1.48492182,1.0
1158983976768609787,479800,2018-04-15 08:12:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5E78-YSF8-8NQX-4D67H,1.26709708,1.0
355726648881264033,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.39053572,1.0
5027065626215777322,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.02457942,1.0
17445397169685786686,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,6.97895156,1.0
2669234026511534640,477643,2018-04-09 07:08:57,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5E78-YSF8-8NQX-4D67H,1.02856186,1.0
5883539968607630611,477621,2018-04-09 05:26:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5E78-YSF8-8NQX-4D67H,1.03053456,1.0
4329057900591235156,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.11861967,1.0
2896139696462793484,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,8.96449797,1.0
14235275827597536293,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,1.20008804,1.0
14092976134415964990,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.25148403,1.0
270804389073230161,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.69091413,1.0
2833841964476195310,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.85226589,1.0
606140850481894475,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,7.64354748,1.0
4168028641885201493,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.77757271,1.0
11574275835910356801,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.43893864,1.0
16111398667678911785,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.51991795,1.0
536373631048023705,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,8.56007283,1.0
11306964142229367574,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.9968184,1.0
4798583792722565365,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,10.34867525,1.0
12343978842213267203,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,6.05563008,1.0
4280190669894475176,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,8.09206988,1.0
4141708540493309841,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.63027966,1.0
2823774266772726043,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,1.18535128,1.0
11674778985275860803,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,0.31541687,1.0
4207016428845949544,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,1.28533951,1.0
10515275194583440703,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.94214525,1.0
2962866394223152343,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,8.53842153,1.0
14531312635383385182,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,6.58540887,1.0
11123179175641962913,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,5.67119385,1.0
17679300154420245638,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.58848853,1.0
12136953826885629823,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,7.19042888,1.0
14576948105090802932,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.54565435,1.0
16356009437995004214,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,9.47500493,1.0
12126323618307408916,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.71030865,1.0
10151539004131588696,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,2.09427135,1.0
7961907744503373814,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.75680792,1.0
6168893249169628876,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,11.03549269,1.0
15438489772945196017,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,13.98815647,1.0
17782157746755875449,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,1.46229682,1.0
17884591937786763752,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,0.5513034,1.0
3868704830379891296,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,1.57022883,1.0
10109342779680552662,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.86590131,1.0
13720233269233039497,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,5.46507017,1.0
3052372257475323445,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,5.03782048,1.0
15272494399776208707,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,5.93351242,1.0
12661438676234300860,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,6.80724637,1.0
15018307356883814876,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.02237322,1.0
8476376689907293675,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,1.72780572,1.0
7569493472856786742,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,8.61243745,1.0
15080405131142800848,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.08834533,1.0
15081574748807249342,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,1.98157219,1.0
7975229500359980790,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,1.21061436,1.0
2787626410078124883,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.2445766,1.0
2428859599407932836,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,5.32775977,1.0
11226075451702137515,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,4.68635232,1.0
12463585073049531640,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.2397679,1.0
12388979080489471287,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,9.15519164,1.0
9758311081540775817,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,3.53744483,1.0
14729261604622416715,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E78-YSF8-8NQX-4D67H,7.66934028,1.0
