ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-26XP-9L52-HVKH-58LV8,8.79e-06,0.0735
7648473529107120449,656397,2019-08-22 12:05:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.01579388,0.02205
14818512739476464918,655626,2019-08-20 08:36:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.00466724,0.02205
10242739354684618671,654994,2019-08-18 14:11:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.01393288,0.02205
8124058177838993415,654661,2019-08-17 15:08:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.04169294,0.02205
10678846206253981558,654263,2019-08-16 12:48:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.00842303,0.02205
18091353191545557873,653744,2019-08-15 01:57:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.01301491,0.02205
11637351733842347286,653161,2019-08-13 10:57:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.02024737,0.02205
12776792390156661128,652664,2019-08-12 01:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.06953276,0.02205
15514263439539244820,652172,2019-08-10 16:35:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.03091838,0.02205
1620175426414297432,651820,2019-08-09 17:04:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.01635948,0.02205
7685833781997030755,651627,2019-08-09 04:05:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.1551379,0.02205
2262683311658235378,651381,2019-08-08 11:31:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.07019343,0.02205
12658088032782843131,651126,2019-08-07 18:24:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.0930519,0.02205
14481332454087033329,650993,2019-08-07 09:44:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.06639783,0.02205
15409495011117133480,650677,2019-08-06 12:18:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.11252184,0.02205
17503302312043804406,650262,2019-08-05 08:41:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.00867423,0.02205
2469666384676098189,650072,2019-08-04 19:49:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.06636194,0.02205
5561823560198419354,649811,2019-08-04 02:12:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.02202624,0.02205
938855333247413523,649518,2019-08-03 06:46:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.05908176,0.02205
10977971003788764416,649348,2019-08-02 19:33:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.0722116,0.02205
6842952338418445016,649129,2019-08-02 04:30:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.09130796,0.02205
18323973802232143567,649014,2019-08-01 21:04:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.09812372,0.02205
10821269201599625698,648839,2019-08-01 08:53:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.14531529,0.02205
17771962590874486478,648330,2019-07-30 23:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.0652791,0.02205
3585554083561269248,648135,2019-07-30 09:36:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.17452136,0.02205
3351171177381692081,647906,2019-07-29 18:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.08728069,0.02205
4713266329795126708,647654,2019-07-29 01:38:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.07396014,0.02205
10402354199180358384,647496,2019-07-28 14:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.07617582,0.02205
7827695325396720736,647304,2019-07-28 02:19:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.0683766,0.02205
2638492252348959410,647100,2019-07-27 12:42:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.06889208,0.02205
4523191474608494623,646902,2019-07-26 22:53:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.20861702,0.02205
8989820477134276185,646509,2019-07-25 20:24:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.14276383,0.02205
8797612041626941018,646184,2019-07-24 22:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.11357046,0.02205
5594957680130188031,646044,2019-07-24 13:14:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.02214973,0.02205
11900871540385131562,645897,2019-07-24 03:16:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.09742556,0.02205
913840112661368488,645794,2019-07-23 20:27:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.10710717,0.02205
4595620121658113331,645658,2019-07-23 11:34:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.16222774,0.02205
615491414672981171,645530,2019-07-23 02:45:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.10145574,0.02205
8811539895126075026,645433,2019-07-22 20:09:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.08372543,0.02205
14497051168355544115,645278,2019-07-22 10:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.13796817,0.02205
3485383720560450264,645158,2019-07-22 02:05:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.00536794,0.02205
9508680915351421774,644972,2019-07-21 13:25:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.00083106,0.02205
9548458039188445559,644772,2019-07-21 00:08:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.14351455,0.02205
955722007844990944,644584,2019-07-20 11:32:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.15030421,0.02205
9316192697501507263,644362,2019-07-19 20:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.26862014,0.02205
8711789413863070617,644267,2019-07-19 13:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.2948128,0.02205
12998016714361612868,644071,2019-07-19 01:19:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.06071267,0.02205
5539742043546157729,643912,2019-07-18 14:32:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.11135226,0.02205
17076507633577279637,643669,2019-07-17 22:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.01619707,0.02205
18082227532664244177,643487,2019-07-17 09:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.09274064,0.02205
12663475266717367834,643300,2019-07-16 21:22:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.10607037,0.02205
5488202055109021239,643187,2019-07-16 13:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.12274387,0.02205
5310803233037751875,642818,2019-07-15 12:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.00197337,0.02205
16342683492550253498,642040,2019-07-13 08:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.04956712,0.02205
7306858153752586340,641765,2019-07-12 14:06:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.12044454,0.02205
9495928706246381211,641612,2019-07-12 03:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.09925603,0.02205
5871452516564297898,641454,2019-07-11 17:35:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.1370498,0.02205
9427779143752616893,641287,2019-07-11 06:03:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.15693409,0.02205
17522337562457823633,641231,2019-07-11 02:11:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.1612286,0.02205
2530545746564737541,641063,2019-07-10 14:53:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.06819001,0.02205
5231481483359714248,640965,2019-07-10 08:36:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.04586352,0.02205
12819691926046587853,640794,2019-07-09 21:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.00475651,0.02205
16909681980898948245,640616,2019-07-09 09:02:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.14532132,0.02205
910973465955837729,640423,2019-07-08 20:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.03805577,0.02205
11386037390874377395,640199,2019-07-08 05:04:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.03194847,0.02205
5970664898832180756,639986,2019-07-07 15:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.13813364,0.02205
637063154417460018,639877,2019-07-07 07:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.12869872,0.02205
11412997603652123925,639730,2019-07-06 21:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.03219168,0.02205
17494935227912112846,639584,2019-07-06 12:02:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.06923981,0.02205
6837606320479822934,639404,2019-07-06 00:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.15014587,0.02205
17564289248299039685,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.16514255,0.02205
15179563497789133807,639159,2019-07-05 08:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.16636332,0.02205
3967597872390468470,639074,2019-07-05 01:39:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.00157647,0.02205
11789257221275013306,639008,2019-07-04 20:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.12292098,0.02205
11669059471653876575,638956,2019-07-04 17:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.10788038,0.02205
14621130564508754867,638675,2019-07-03 22:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.06966024,0.02205
5749818688366110193,638581,2019-07-03 16:48:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.02588108,0.02205
5604301710054612861,638395,2019-07-03 03:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.0436705,0.02205
995252669170455939,638227,2019-07-02 16:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.08279893,0.02205
18388883500825443359,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.1080067,0.02205
7363737580079050534,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.22349477,0.02205
4715949600510337472,637659,2019-07-01 02:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.00949742,0.02205
12558528092114066990,637497,2019-06-30 15:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.13723262,0.02205
15670615209015500846,637355,2019-06-30 06:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.13647308,0.02205
3814387660499754831,637154,2019-06-29 16:48:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.04563855,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.0042777,0.02205
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.12378443,0.02205
12059945405073098375,636718,2019-06-28 11:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.13170197,0.02205
12640691216275377470,636532,2019-06-27 22:24:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.13379049,0.02205
14308803489110763344,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.04313112,0.02205
5333509049258606001,636290,2019-06-27 06:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.14511443,0.02205
14524366445298665791,636123,2019-06-26 19:41:25,Ordinary Payment,S-26XP-9L52-HVKH-58LV8,S-YJPN-798S-W57P-FDU4Q,1e-08,0.1029
16978100600605035533,636123,2019-06-26 19:41:25,Ordinary Payment,S-26XP-9L52-HVKH-58LV8,S-YJPN-798S-W57P-FDU4Q,600.00000001,1.0
16413866186746808416,636078,2019-06-26 15:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.1506496,0.02205
9453724650809490744,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.12409875,0.02205
13967201280461181129,635714,2019-06-25 15:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.08911104,0.02205
1594748550550414503,635513,2019-06-25 02:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.00039644,0.02205
9157893912123929878,635445,2019-06-24 21:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.16549222,0.02205
1343656043900868937,635375,2019-06-24 16:52:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.12577866,0.02205
9316432898269338886,635214,2019-06-24 05:58:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.04497533,0.02205
13282622841439937512,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.04835442,0.02205
18358889080998515039,634915,2019-06-23 10:12:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.08618641,0.02205
4920810426140483990,634812,2019-06-23 02:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.09422899,0.02205
10359943097781366811,634662,2019-06-22 16:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.13768128,0.02205
492608142645485136,634480,2019-06-22 04:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.12212577,0.02205
7702390827210486028,634369,2019-06-21 21:09:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.07763853,0.02205
409823839939519833,634176,2019-06-21 08:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.05361021,0.02205
16848436251672945767,634125,2019-06-21 04:52:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.12093687,0.02205
2816129772317675427,633902,2019-06-20 14:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.0037531,0.02205
15689744180902582569,633791,2019-06-20 06:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.01953981,0.02205
7904994349673211415,633696,2019-06-19 23:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.18905015,0.02205
18279304807352192496,633564,2019-06-19 14:53:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.08533639,0.02205
16620417753723248207,633503,2019-06-19 11:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.10960706,0.02205
6612273300369029389,633449,2019-06-19 07:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.10404103,0.02205
2599855659844182035,633384,2019-06-19 03:27:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.13918316,0.02205
4049402082735548274,633336,2019-06-18 23:46:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.12783167,0.02205
16244707526186967443,633259,2019-06-18 19:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.09547526,0.02205
3317724772163593472,633106,2019-06-18 08:33:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.08475713,0.02205
255601614695684805,632963,2019-06-17 22:51:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.08583883,0.02205
7846837866494373391,632895,2019-06-17 18:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.28926789,0.02205
12206316613165232198,632781,2019-06-17 10:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.01330074,0.02205
17347595342832251162,632708,2019-06-17 06:01:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.00593421,0.02205
6693867051676655046,632662,2019-06-17 02:34:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.15481095,0.02205
5470487215781085527,632587,2019-06-16 21:40:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.08092887,0.02205
8252666605137401872,632351,2019-06-16 06:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.09373535,0.02205
6583993630258248628,632203,2019-06-15 20:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.11517141,0.02205
4550625123141319297,632089,2019-06-15 12:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.1482011,0.02205
13078816690316255182,631996,2019-06-15 05:59:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.11958801,0.02205
4465246016942827804,631898,2019-06-14 23:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.11032036,0.02205
1696080919568143636,631793,2019-06-14 16:37:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.05692011,0.02205
10370135136758860258,631662,2019-06-14 07:35:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.4216682,0.02205
13979703129805952426,631576,2019-06-14 01:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.00314016,0.02205
2317457310525728947,631507,2019-06-13 21:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.0181524,0.02205
16642588413351899224,631426,2019-06-13 15:52:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.32711694,0.02205
18236980672554311123,631339,2019-06-13 09:59:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.01624348,0.02205
4557951090149477171,631286,2019-06-13 06:19:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.02927071,0.02205
5397568194366851101,631197,2019-06-13 00:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.12737139,0.02205
9010673763493974285,631076,2019-06-12 16:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.09809329,0.02205
18197030997717979332,630973,2019-06-12 09:30:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.09692204,0.02205
4417138810621878416,630854,2019-06-12 01:18:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.10691398,0.02205
2734066585781491256,630769,2019-06-11 19:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.12200909,0.02205
11620891076829373114,630733,2019-06-11 17:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.11169643,0.02205
14843543147694958193,630570,2019-06-11 06:37:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.07749686,0.02205
7104877079023383138,630518,2019-06-11 02:59:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.06562741,0.02205
666607058673330121,630406,2019-06-10 19:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.06368067,0.02205
2040644997196211770,630300,2019-06-10 12:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.07305663,0.02205
10365533466152289591,630160,2019-06-10 02:45:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.13786781,0.02205
9575513792709904929,630016,2019-06-09 17:06:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.14481943,0.02205
15819288617563774086,629906,2019-06-09 09:43:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.13926052,0.02205
2927819529834717617,629849,2019-06-09 06:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.01767922,0.02205
2126777904518227427,629777,2019-06-09 01:20:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.01809384,0.02205
12940641650534773520,629693,2019-06-08 19:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.00642814,0.02205
1226921720069010684,629623,2019-06-08 14:48:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.01620416,0.02205
12673452323106645131,629421,2019-06-08 01:10:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.33633876,0.02205
16334741081420921668,629262,2019-06-07 14:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.03703863,0.02205
7981734149858211433,629164,2019-06-07 08:07:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.12423924,0.02205
8539052670413464256,629050,2019-06-07 00:36:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.00869064,0.02205
16255193133556238387,628990,2019-06-06 20:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.18915602,0.02205
1282893085271267024,628885,2019-06-06 13:11:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26XP-9L52-HVKH-58LV8,1.27732435,0.02205
