ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MU3B-89RM-YYSW-9F8D5,0.00054965,0.0735
17090908863698738114,872944,2021-04-17 10:40:08,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,6.3837268,0.03
4418664823330561018,756225,2020-05-27 19:06:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,0.85779043,0.07
9510647668074654631,732653,2020-03-22 20:55:26,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,0.28413173,0.1
11853555449445762282,714439,2020-01-31 21:33:36,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,0.4275749,0.1
18384477003384115629,703353,2019-12-31 21:40:26,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,0.50207372,0.02
9183635852959870925,676145,2019-10-16 18:07:56,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,0.22856015,0.03
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MU3B-89RM-YYSW-9F8D5,1e-08,1.0878
3268443722968663460,664664,2019-09-14 15:26:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,0.38147409,0.01
12239084972537273165,654696,2019-08-17 18:19:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,0.38060677,0.01
15025032803487121569,648732,2019-08-01 01:58:40,Ordinary Payment,S-MU3B-89RM-YYSW-9F8D5,S-RGGQ-HVLJ-3ZUQ-2CF2Y,820.0,0.1
375370548158314804,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,0.70170361,0.01
17983249060039791530,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,2.06370362,0.01
6609095821757967974,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-MU3B-89RM-YYSW-9F8D5,10.94813138,1.0
1645767605077064004,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,1.25610592,0.02
15299423979607935892,606816,2019-04-05 20:09:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,2.22577756,1.0
16445815471475045506,605781,2019-04-02 23:18:00,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,1.29585037,0.03
11286304250881099990,604295,2019-03-29 19:05:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,0.05711989,1.0
14642636322551756944,600496,2019-03-19 03:43:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,12.78874534,1.0
4359675491337444948,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,0.97093287,0.01
16996260520176777415,585069,2019-02-03 22:39:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,18.12158347,1.0
3302602205800910524,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,1.2245727,0.01
8368728450640862156,581977,2019-01-26 07:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,8.57381979,1.0
14146093993527967637,574633,2019-01-05 17:35:40,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,0.73332,0.03
10068744552976465548,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,0.81552547,0.03
8565172098243612518,553469,2018-11-07 12:27:16,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,1.63626561,0.03
6201923567958018012,540669,2018-10-02 16:38:51,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,1.53984436,0.0588
12358705750710567328,529619,2018-09-01 18:26:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,1.76895319,0.05
7036022069049790616,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-MU3B-89RM-YYSW-9F8D5,0.00643494,1.0
16494557071545168047,520222,2018-08-06 11:43:06,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,1.39458502,0.13
2021240929005094715,507842,2018-07-02 19:49:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,1.63195798,0.01
15064799384916604549,503116,2018-06-19 14:46:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,15.43087304,1.0
10176966340101334523,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-MU3B-89RM-YYSW-9F8D5,0.04129231,1.0
2228422252302255873,500600,2018-06-12 13:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,34.61495723,1.0
9330492935593338135,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,1.54441024,1.0
17135622126315568346,498074,2018-06-05 11:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,460.29921542,1.0
16331696602235715718,497126,2018-06-02 19:45:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,30.87302071,1.0
3755003838956286616,494612,2018-05-26 19:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,34.82386082,1.0
17893022510976746131,492081,2018-05-19 16:55:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,64.27232631,1.0
9977361651358039907,489546,2018-05-12 14:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,19.8537393,1.0
13721391380666738350,487933,2018-05-08 02:10:15,Bid Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
16509883784187408200,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,2.60042119,1.0
18185921601672776474,487033,2018-05-05 13:19:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,11.26604342,1.0
16258460397158467595,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MU3B-89RM-YYSW-9F8D5,0.9555053,1.0
15771256493454032695,485009,2018-04-29 21:29:35,Reward Recipient Assignment,S-MU3B-89RM-YYSW-9F8D5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13216505546386021795,484510,2018-04-28 12:23:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,0.09203516,1.0
11811826395595339487,484385,2018-04-28 04:11:26,Ordinary Payment,S-MU3B-89RM-YYSW-9F8D5,S-G8BZ-2S2T-L9ZD-AEQY8,23.98501879,1.0
8051988742143882917,484385,2018-04-28 04:11:26,Reward Recipient Assignment,S-MU3B-89RM-YYSW-9F8D5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10971719543964563923,482826,2018-04-23 19:30:40,Reward Recipient Assignment,S-MU3B-89RM-YYSW-9F8D5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4948295598039660144,482572,2018-04-23 02:24:42,Reward Recipient Assignment,S-MU3B-89RM-YYSW-9F8D5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
152721268698564632,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MU3B-89RM-YYSW-9F8D5,0.0,1.0
16354720799697568034,477001,2018-04-07 11:32:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,37.02840167,1.0
5431280253836341351,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-MU3B-89RM-YYSW-9F8D5,0.02111059,1.0
17912004680633277381,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,5.41434695,1.0
7979221618207330115,474482,2018-03-31 11:03:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,36.45164199,1.0
8808697387102603747,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MU3B-89RM-YYSW-9F8D5,2.54801414,1.0
15485533364579453750,471935,2018-03-24 07:35:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,28.57247569,1.0
2121910527579367533,470291,2018-03-19 17:08:42,Bid Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
14895317237480774754,470290,2018-03-19 17:07:13,Bid Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
8145295493715979447,470287,2018-03-19 16:55:52,Bid Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
8058216887306994668,469412,2018-03-17 05:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,30.69544139,1.0
7654667265365599254,466864,2018-03-10 03:27:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,37.21106373,1.0
3468251211749852727,466853,2018-03-10 02:36:32,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-MU3B-89RM-YYSW-9F8D5,0.0,1.0
8697221488224141032,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,3.36389587,1.0
9887516910251102193,466070,2018-03-07 21:49:00,Bid Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
12824253075183682745,466068,2018-03-07 21:35:06,Bid Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
2812235742028818583,466068,2018-03-07 21:35:06,Bid Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
7835906142738750755,466068,2018-03-07 21:35:06,Bid Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
10878217733209648755,466067,2018-03-07 21:27:11,Bid Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
17068644364380917149,465378,2018-03-05 23:21:01,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-MU3B-89RM-YYSW-9F8D5,0.05066541,1.0
12552278645815987724,464326,2018-03-03 00:33:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,40.87519793,1.0
9052482091641353953,461799,2018-02-23 22:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,23.60829705,1.0
15206118887298070797,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MU3B-89RM-YYSW-9F8D5,2.5,1.0
9748614126100287145,459281,2018-02-16 22:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,35.01996623,1.0
780679915856785020,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-MU3B-89RM-YYSW-9F8D5,3.091e-05,1.0
13770865299987617718,456753,2018-02-09 20:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,25.92522108,1.0
1230208931639963719,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,0.81940018,1.0
10479448418432628121,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MU3B-89RM-YYSW-9F8D5,2.64452319,1.0
17030075271276098317,454233,2018-02-02 19:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,80.64978582,1.0
1685837363122893122,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-MU3B-89RM-YYSW-9F8D5,0.02858032,1.0
17230943188836804837,451718,2018-01-26 18:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,97.78127892,1.0
3486496586242998187,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MU3B-89RM-YYSW-9F8D5,2.11561855,1.0
9678796627078242359,449201,2018-01-19 17:50:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,48.26235274,1.0
10375480144753046935,446675,2018-01-12 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,74.94503851,1.0
5055645282189331509,445670,2018-01-09 20:58:50,Bid Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
10450042754872143567,445669,2018-01-09 20:57:21,Ask Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
10360029379932890773,445667,2018-01-09 20:48:57,Bid Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
2003757809185840468,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-MU3B-89RM-YYSW-9F8D5,0.42372881,1.0
2304913396074702901,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MU3B-89RM-YYSW-9F8D5,2.925,1.0
4796844855529279497,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,2.255484,1.0
7615210050257819305,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,39.52314485,1.0
1742821938334737649,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MU3B-89RM-YYSW-9F8D5,4.78,1.0
3797608450708729349,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-MU3B-89RM-YYSW-9F8D5,0.0412332,1.0
3719863228861397930,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MU3B-89RM-YYSW-9F8D5,6.315,1.0
17703935561517119789,441634,2017-12-29 13:46:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,139.3573568,1.0
11346176687558701926,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-MU3B-89RM-YYSW-9F8D5,0.55350404,1.0
11304874292442022287,441083,2017-12-28 00:47:18,Bid Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
1368397878408625703,441083,2017-12-28 00:47:18,Bid Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
5702295584990992435,441081,2017-12-28 00:37:23,Ordinary Payment,S-MU3B-89RM-YYSW-9F8D5,S-BVYA-XYZM-779T-3ARVS,4.3893853,1.0
14617754006698528994,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MU3B-89RM-YYSW-9F8D5,4.76014175,1.0
847670811785542761,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MU3B-89RM-YYSW-9F8D5,1.13002969,1.0
9624365206708755020,438058,2017-12-19 13:37:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,17.30557489,1.0
17174149826436136458,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-MU3B-89RM-YYSW-9F8D5,1.07273117,1.0
4481957003478140436,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-MU3B-89RM-YYSW-9F8D5,0.80452525,1.0
16334366615875344164,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MU3B-89RM-YYSW-9F8D5,12.375,1.0
13668501542001871717,434335,2017-12-09 04:12:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,0.77199116,1.0
4995477131955712339,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,0.41112677,1.0
5034007660394521650,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-MU3B-89RM-YYSW-9F8D5,3.48637631,1.0
10577759610648415354,431808,2017-12-02 02:21:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,65.42733326,1.0
9888768226799102018,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-MU3B-89RM-YYSW-9F8D5,0.13311801,1.0
3848819704479216287,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MU3B-89RM-YYSW-9F8D5,2.12186305,1.0
3544275719035317904,428773,2017-11-23 14:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MU3B-89RM-YYSW-9F8D5,18.12287863,1.0
3223040749899214239,427431,2017-11-19 20:46:37,Bid Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
16816159703353064499,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-MU3B-89RM-YYSW-9F8D5,5.10459129,1.0
306914506560374143,425678,2017-11-14 23:18:57,Reward Recipient Assignment,S-MU3B-89RM-YYSW-9F8D5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3291813204318632588,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MU3B-89RM-YYSW-9F8D5,15.23531558,1.0
815703757744399426,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-MU3B-89RM-YYSW-9F8D5,4.36816134,1.0
9891231431728044067,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MU3B-89RM-YYSW-9F8D5,1.27707842,1.0
17734739920370520993,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-MU3B-89RM-YYSW-9F8D5,0.41875739,1.0
276774713833271348,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-MU3B-89RM-YYSW-9F8D5,0.11511454,1.0
11676303289258193987,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MU3B-89RM-YYSW-9F8D5,0.05757201,1.0
4667593344884539277,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MU3B-89RM-YYSW-9F8D5,9.0,1.0
9589820536156619752,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-MU3B-89RM-YYSW-9F8D5,4.82729028,1.0
8805764440120035614,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU3B-89RM-YYSW-9F8D5,1.51620255,1.0
17497714788547632734,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-MU3B-89RM-YYSW-9F8D5,0.02629632,1.0
4661394940519079311,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU3B-89RM-YYSW-9F8D5,8.8445745,1.0
17568460917783010504,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MU3B-89RM-YYSW-9F8D5,1.74574287,1.0
17975201570576814547,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU3B-89RM-YYSW-9F8D5,8.32136959,1.0
17068994115664245051,414316,2017-10-14 04:32:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU3B-89RM-YYSW-9F8D5,3.0260058,1.0
16471116718717480533,413918,2017-10-13 01:56:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU3B-89RM-YYSW-9F8D5,17.71201565,1.0
5869001398677902944,413918,2017-10-13 01:56:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU3B-89RM-YYSW-9F8D5,17.71201565,1.0
6899878162464893836,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MU3B-89RM-YYSW-9F8D5,0.00385782,1.0
1259392502155595758,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU3B-89RM-YYSW-9F8D5,3.6277828,1.0
13341025507963487572,412719,2017-10-09 17:17:07,Bid Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
2664996907980128885,412706,2017-10-09 16:30:54,Bid Order Cancellation,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
16348859054570741992,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MU3B-89RM-YYSW-9F8D5,6.0,1.0
5037235916903893111,412217,2017-10-08 07:49:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU3B-89RM-YYSW-9F8D5,1.71274638,1.0
14319415801527253314,411825,2017-10-07 05:40:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU3B-89RM-YYSW-9F8D5,4.59968931,1.0
11923696535736679262,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-MU3B-89RM-YYSW-9F8D5,0.40328042,1.0
1778526751531126475,411746,2017-10-06 23:59:41,Bid Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
3080574072492956083,411746,2017-10-06 23:59:41,Bid Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
16500773694571699754,411743,2017-10-06 23:48:36,Bid Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
12112559344744676351,411742,2017-10-06 23:44:56,Bid Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
2110856330588141880,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MU3B-89RM-YYSW-9F8D5,0.09783636,1.0
6891407993624968855,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-MU3B-89RM-YYSW-9F8D5,18.66552242,1.0
11984462268550379899,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-MU3B-89RM-YYSW-9F8D5,0.03218194,1.0
797880205052884884,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MU3B-89RM-YYSW-9F8D5,0.00355487,1.0
8885973715456601368,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-MU3B-89RM-YYSW-9F8D5,0.1498,1.0
6054708646536732510,409716,2017-10-01 07:38:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU3B-89RM-YYSW-9F8D5,35.68552851,1.0
10115443919565264153,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-MU3B-89RM-YYSW-9F8D5,0.04016605,1.0
17762147920940783839,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MU3B-89RM-YYSW-9F8D5,0.32,1.0
13656885892609860780,409335,2017-09-30 05:49:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU3B-89RM-YYSW-9F8D5,706.88157014,1.0
11002055479234032772,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU3B-89RM-YYSW-9F8D5,4.96097474,1.0
6927780177000294437,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-MU3B-89RM-YYSW-9F8D5,0.018,1.0
3267336402915937798,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU3B-89RM-YYSW-9F8D5,5.73129438,1.0
2119826896470586880,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-MU3B-89RM-YYSW-9F8D5,2.458,1.0
15985765058936619185,408131,2017-09-26 21:07:58,Bid Order Cancellation,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
13733158525587287611,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MU3B-89RM-YYSW-9F8D5,0.00480779,1.0
18114660506382793553,407823,2017-09-25 23:57:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU3B-89RM-YYSW-9F8D5,3.05863885,1.0
12770395611931127570,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-MU3B-89RM-YYSW-9F8D5,0.0972,1.0
8873418994662674868,407414,2017-09-24 20:42:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU3B-89RM-YYSW-9F8D5,19.32776141,1.0
10608466050689070765,407326,2017-09-24 15:05:05,Bid Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
17906022068730560592,407326,2017-09-24 15:05:05,Bid Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
7744526344297009447,407326,2017-09-24 15:05:05,Bid Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
12164057001824278503,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MU3B-89RM-YYSW-9F8D5,0.32,1.0
16044093152787827035,407158,2017-09-24 03:54:23,Ask Order Placement,S-MU3B-89RM-YYSW-9F8D5,,0.0,1.0
