ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8C3U-5DL6-GH5Y-35EZ7,1e-08,0.38955
12498531365651646155,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8C3U-5DL6-GH5Y-35EZ7,8.22999999,1.0
18445135792512203000,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8C3U-5DL6-GH5Y-35EZ7,0.40673212,1.0
6945644758355935647,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8C3U-5DL6-GH5Y-35EZ7,0.3281275,1.0
6615645380022552284,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8C3U-5DL6-GH5Y-35EZ7,0.05192853,1.0
2376416843740533769,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8C3U-5DL6-GH5Y-35EZ7,1.1001614,1.0
5522325922816742281,379463,2017-07-08 06:34:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8C3U-5DL6-GH5Y-35EZ7,0.22800314,1.0
12190736200304871351,379043,2017-07-07 01:40:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8C3U-5DL6-GH5Y-35EZ7,2.6417716,1.0
11087868420268506170,378576,2017-07-05 18:56:53,Reward Recipient Assignment,S-8C3U-5DL6-GH5Y-35EZ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15163990998896949394,376190,2017-06-29 02:56:29,Reward Recipient Assignment,S-8C3U-5DL6-GH5Y-35EZ7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16756372041743789003,376185,2017-06-29 02:39:41,Reward Recipient Assignment,S-8C3U-5DL6-GH5Y-35EZ7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5336229095127017075,376180,2017-06-29 02:32:48,Reward Recipient Assignment,S-8C3U-5DL6-GH5Y-35EZ7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12762257612869663971,376175,2017-06-29 02:17:53,Reward Recipient Assignment,S-8C3U-5DL6-GH5Y-35EZ7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3780373954232953364,376127,2017-06-28 22:46:53,Reward Recipient Assignment,S-8C3U-5DL6-GH5Y-35EZ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3499965626017487370,376117,2017-06-28 22:08:15,Reward Recipient Assignment,S-8C3U-5DL6-GH5Y-35EZ7,S-8C3U-5DL6-GH5Y-35EZ7,0.0,1.0
16837737852634379559,376114,2017-06-28 21:49:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8C3U-5DL6-GH5Y-35EZ7,534.10819179,1.0
310177175086449993,375882,2017-06-28 06:36:26,Reward Recipient Assignment,S-8C3U-5DL6-GH5Y-35EZ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13276685952979292117,375879,2017-06-28 06:27:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C3U-5DL6-GH5Y-35EZ7,1.0,1.0
1904025628217268525,375879,2017-06-28 06:27:09,Account Update,S-8C3U-5DL6-GH5Y-35EZ7,,0.0,1.0
2459767507467056901,375739,2017-06-27 21:01:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8C3U-5DL6-GH5Y-35EZ7,1.0,1.0
