ID,Height,timestamp,Type,From,To,Amount,Fee
15738796000613522785,780108,2020-08-02 07:37:41,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.0441
2203607344027445600,742538,2020-04-19 12:19:16,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-FDDA-LS5D-HRWL-2K9DA,1.0,0.0588
14648307104237049230,741999,2020-04-18 00:06:25,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-DJJ2-DEKE-CCX7-3PR3U,1.0,0.0294
11917081799238973237,740875,2020-04-14 20:37:17,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-AZG7-P4VJ-XHP5-7H66L,3.0,0.05145
12401829647802602510,739491,2020-04-10 23:41:22,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-SGJU-6SW7-T2HQ-5NNBP,9.0,0.0294
1637000262799274756,738793,2020-04-09 00:40:00,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-KNDT-9QK5-JYKL-AVSS3,2.0,0.03675
388581028411047955,736799,2020-04-03 10:50:42,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-VZPJ-EKDD-2KR5-8KVMY,10.0,0.0588
1320480312409540557,735770,2020-03-31 14:07:49,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-DJJ2-DEKE-CCX7-3PR3U,7.0,0.0147
9977597239511899898,733598,2020-03-25 12:29:10,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-GHMW-N88W-F64H-FTZ2N,1.0,0.05145
15211491691398247994,733318,2020-03-24 17:22:10,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-DJJ2-DEKE-CCX7-3PR3U,15.0,0.00735
9266808415078960785,733013,2020-03-23 20:53:05,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-DJJ2-DEKE-CCX7-3PR3U,1.0,0.0588
14894361143350356526,732213,2020-03-21 15:09:32,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-DJJ2-DEKE-CCX7-3PR3U,1.0,0.05145
15439641045215545624,732004,2020-03-21 00:55:32,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-QA5T-32XF-GRYT-8EPNV,2.0,0.0147
15407633159523671866,730780,2020-03-17 15:19:50,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-GXX8-XGLV-HHJB-BAFG8,2.0,0.03675
13244653811776882908,730297,2020-03-16 06:53:14,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-DJJ2-DEKE-CCX7-3PR3U,1.0,0.0147
13474300480862492062,728570,2020-03-11 10:54:21,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-E2KR-78HF-X5ZF-2S6UW,2.0,0.02205
7693938142952230987,728482,2020-03-11 05:06:20,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-CBFH-UBXN-BTH7-79X8C,3.0,0.0294
9594617557667313200,727903,2020-03-09 13:46:06,Ordinary Payment,S-AEMW-5TSN-GKU7-62HQW,S-DJJ2-DEKE-CCX7-3PR3U,7.0,0.05145
8436986754580167,726678,2020-03-06 03:41:08,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-B5EJ-3ASE-6TBS-BZG47,4.0,0.05145
11413416607233932739,726007,2020-03-04 06:12:15,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-2VGJ-585S-PM97-BQXNT,1.0,0.0588
18233733038795128967,725781,2020-03-03 15:21:10,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-DJJ2-DEKE-CCX7-3PR3U,7.0,0.0441
12808842227072125915,721430,2020-02-20 11:08:03,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-Y6ER-QJ4C-RBK9-7XKHD,1.0,0.02205
8224538623126178903,721358,2020-02-20 06:30:16,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-DJJ2-DEKE-CCX7-3PR3U,1.0,0.0294
17209883437309870049,721204,2020-02-19 20:17:24,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-JVKC-J42L-BTCP-77RBZ,1.0,0.02205
4410776866653810294,720975,2020-02-19 04:25:01,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-DJJ2-DEKE-CCX7-3PR3U,1.0,0.02205
4455223165228885585,719551,2020-02-15 04:57:59,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-ZNZZ-5DVJ-FAKG-7XTC7,1.0,0.00735
9328960756515449816,719256,2020-02-14 09:17:13,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-CUEB-XFP4-J2E9-2BTXH,2.0,0.02205
6576344136101910066,718427,2020-02-12 01:41:32,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-9Q6N-WN76-JYF3-D52LX,3.0,0.0147
14101336269762294771,717402,2020-02-09 04:44:13,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-DJJ2-DEKE-CCX7-3PR3U,2.0,0.05145
10146183816341753794,716719,2020-02-07 06:40:04,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-2ZH3-5Z6B-USUH-5FZD3,2.0,0.0588
17584506499059728538,715804,2020-02-04 17:17:14,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-DJJ2-DEKE-CCX7-3PR3U,2.0,0.0294
6090790491302014542,715754,2020-02-04 14:02:39,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-TWFW-EG7Y-JB9U-FEUMC,4.0,0.00735
9853586910481310310,714868,2020-02-02 02:30:47,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-DJJ2-DEKE-CCX7-3PR3U,6.0,0.02205
9641633205328172693,713608,2020-01-29 13:41:57,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-CZLA-JR7F-CTK7-D4X7L,5.0,0.03675
14566030286926029350,712815,2020-01-27 08:27:29,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-WCRC-84A2-QFB2-2AE5L,1.0,0.05145
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DJJ2-DEKE-CCX7-3PR3U,10.0,0.0588
