ID,Height,timestamp,Type,From,To,Amount,Fee
14466677743797953137,988476,2022-03-04 14:29:56,Reward Recipient Assignment,S-A9U6-VFN2-D3Z8-ERLX2,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
1341635698158697246,932092,2021-09-28 21:23:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,10.02515635,0.02205
14573544485719862487,830911,2020-12-21 14:28:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,10.08493029,0.0294
18415588547681885179,826240,2020-12-08 14:46:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,10.13876821,0.03675
17832198579295600782,753141,2020-05-19 04:08:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,3.98892846,1.0
8589581003021151977,750494,2020-05-11 18:20:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,12.26492112,1.0
10726014793581813361,747931,2020-05-04 14:18:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,0.07751481,1.0
11139487846784097281,747485,2020-05-03 08:45:40,Reward Recipient Assignment,S-A9U6-VFN2-D3Z8-ERLX2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
10268223579972388171,743310,2020-04-21 16:00:32,Reward Recipient Assignment,S-A9U6-VFN2-D3Z8-ERLX2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
11180127032568085118,741541,2020-04-16 17:27:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,7.20408731,1.0
14487222038961820943,738974,2020-04-09 13:04:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,16.05907467,1.0
8680676708469522162,736456,2020-04-02 12:08:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,6.47209175,1.0
9130894576264847945,732248,2020-03-21 17:35:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,5.44129834,1.0
14110635286023849102,719109,2020-02-13 23:38:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,7.39764513,1.0
13229597187692498380,716578,2020-02-06 21:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,20.98423653,1.0
1155350556018041313,714037,2020-01-30 18:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,13.33652972,1.0
17240383753679356877,711488,2020-01-23 15:23:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,11.89541787,1.0
13685889874166899212,708933,2020-01-16 11:56:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,13.02779092,1.0
14905504447456260827,706417,2020-01-09 10:59:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,14.83802689,1.0
1793601741882047499,703894,2020-01-02 09:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,229.50260542,1.0
6856704316157449193,701256,2019-12-26 00:49:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,14.11759751,1.0
11157304027823209292,698725,2019-12-18 22:38:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,9.16078398,1.0
11784229232060286651,679334,2019-10-25 16:39:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,8.61416777,1.0
7634826940257551690,676813,2019-10-18 15:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,15.78425663,1.0
2701029808864991756,674249,2019-10-11 10:58:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,12.17792822,1.0
17076501999911072156,670531,2019-10-01 01:09:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A9U6-VFN2-D3Z8-ERLX2,0.0,0.0588
9064746017308553482,670531,2019-10-01 01:09:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A9U6-VFN2-D3Z8-ERLX2,0.0,0.05145
11664328970266015535,670530,2019-10-01 01:05:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,2.4370075,1.0
17997987929786247464,667932,2019-09-23 19:20:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,22.09160782,1.0
18237749709889077402,667932,2019-09-23 19:20:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A9U6-VFN2-D3Z8-ERLX2,0.0,0.0147
8143926041601182675,667932,2019-09-23 19:20:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A9U6-VFN2-D3Z8-ERLX2,0.0,0.02205
14597500019578807875,665417,2019-09-16 18:10:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,9.27629864,1.0
17403050816059758439,662876,2019-09-09 15:33:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,7.93330944,1.0
9051741363933387895,660345,2019-09-02 13:07:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,12.01725714,1.0
4722607453043299801,657823,2019-08-26 11:35:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,12.0853789,1.0
8562104409287600600,655291,2019-08-19 09:44:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A9U6-VFN2-D3Z8-ERLX2,12.52121745,1.0
6529927322996747199,652763,2019-08-12 07:59:35,Reward Recipient Assignment,S-A9U6-VFN2-D3Z8-ERLX2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
6727377334629539715,612829,2019-04-22 15:47:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,18.16,1.0
2072313913155762117,612038,2019-04-20 10:24:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,19.03,1.0
11637150064101876004,611056,2019-04-17 16:49:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,29.8,1.0
16010615067556256625,610668,2019-04-16 14:51:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,19.7,1.0
6620460918259559681,605483,2019-04-02 02:58:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,31.87999999,1.0
5781296937024669760,598333,2019-03-13 02:09:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,21.39,1.0
4141455229850193641,595259,2019-03-04 11:47:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,18.45999999,1.0
9737361199928151844,588350,2019-02-13 03:49:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,57.49829622,1.0
12826486593602190091,587488,2019-02-10 17:38:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,84.24564049,1.0
14107339766876160739,586626,2019-02-08 07:55:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,74.53196458,1.0
16085207224284938237,583398,2019-01-30 06:49:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,52.5617153,1.0
8028529320619785178,582615,2019-01-28 02:04:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,37.07266231,1.0
939803134133001141,582611,2019-01-28 01:47:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,63.81333381,1.0
7289487985245118980,580781,2019-01-22 22:49:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,17.57999999,1.0
8197522000217401655,579268,2019-01-18 17:04:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,17.47,1.0
17334338948639323284,578795,2019-01-17 09:24:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,17.57,1.0
5099444856885933874,577222,2019-01-12 23:56:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,18.67,1.0
16116994807409066861,576379,2019-01-10 15:00:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,21.85,1.0
1992447579478891972,575940,2019-01-09 09:09:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,21.96,1.0
10308915419374978887,573166,2019-01-01 15:11:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,19.79,1.0
14634879661791900048,571960,2018-12-29 06:30:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,15.07999999,1.0
14309194727328658283,571635,2018-12-28 08:35:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,16.14999999,1.0
207216351345716730,569868,2018-12-23 09:57:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,20.14,1.0
989073596691988540,568223,2018-12-18 19:37:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,16.98999999,1.0
4963545498221597686,564642,2018-12-08 19:19:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,22.9,1.0
6427554157592111118,564158,2018-12-07 11:01:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,25.61,1.0
607245661666654841,563026,2018-12-04 06:49:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,359.74,1.0
9982328541825803749,560587,2018-11-27 10:46:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,17.01999999,1.0
7387884987827193647,558386,2018-11-21 06:25:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,26.77,1.0
5898813714681213991,558234,2018-11-20 20:25:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,395.55,1.0
17233379038649526427,557911,2018-11-19 22:55:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,47.87,1.0
13745946410993284667,557557,2018-11-18 22:58:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,54.68,1.0
11704624440551020970,557354,2018-11-18 09:46:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,78.64,1.0
1479840830565213399,557354,2018-11-18 09:46:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,452.14,1.0
6861153539875102790,555437,2018-11-13 00:24:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,17.99,1.0
3916546790736304169,555045,2018-11-11 21:51:01,MultiOut Payment,S-JJQV-779P-4KRK-EUBAM,S-A9U6-VFN2-D3Z8-ERLX2,100.0,0.00735
13867823395269713671,553873,2018-11-08 15:42:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,25.09,1.0
9710053420312503882,552340,2018-11-04 08:36:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,24.57,1.0
16053624443168930924,551968,2018-11-03 07:15:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,23.04999999,1.0
18300802924847812205,550967,2018-10-31 12:05:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,19.00999999,1.0
14017920088342983424,550719,2018-10-30 19:32:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,368.54,1.0
13352931963121555242,550260,2018-10-29 12:42:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,34.2,1.0
10980267027770421125,550230,2018-10-29 10:30:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,15.32999999,1.0
16923808117419537504,549725,2018-10-28 01:13:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,22.44,1.0
1227328508812330184,548685,2018-10-25 02:59:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,20.64999999,1.0
13675835777297162343,546279,2018-10-18 09:35:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,17.68,1.0
18065944209514479052,545300,2018-10-15 15:33:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,22.33,1.0
7178672239358819811,543779,2018-10-11 09:54:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,18.2,1.0
1773929328066140747,543037,2018-10-09 07:32:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,17.46,1.0
16991593837609594698,541239,2018-10-04 06:50:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,17.65999999,1.0
957482018647029112,540221,2018-10-01 10:02:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,17.14,1.0
7123814965385104226,538032,2018-09-25 07:12:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,19.87,1.0
11238969958526985911,537281,2018-09-23 05:00:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,21.92,1.0
11470143652901654919,536561,2018-09-21 04:11:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,19.84,1.0
1223982428361621667,534930,2018-09-16 14:44:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,25.58,1.0
8659868920749984275,533896,2018-09-13 17:24:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,414.31,1.0
17177284433628738771,532897,2018-09-10 22:25:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,17.89999999,1.0
11263555419528688207,532170,2018-09-08 21:27:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,16.6,1.0
3923361932068551865,531427,2018-09-06 19:55:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,18.93,1.0
10711551908093574292,530514,2018-09-04 06:36:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,16.95,1.0
5548816962079771011,529457,2018-09-01 07:17:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,15.11,1.0
3985767365581428077,528736,2018-08-30 07:16:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,36.60123263,1.0
1421359082147211858,527264,2018-08-26 04:28:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,61.49888973,1.0
16580183399652664140,523957,2018-08-16 22:18:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,63.37537048,1.0
6506703535324120903,523937,2018-08-16 20:54:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,35.26017305,1.0
2412164906344581148,518430,2018-08-01 11:13:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,15.97,1.0
15458812416965292978,517651,2018-07-30 06:28:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,20.42,1.0
5580853584780646231,515390,2018-07-23 22:56:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,23.53999999,1.0
11734483808418421420,514392,2018-07-21 03:31:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,76.18999999,1.0
12883171500949787582,512627,2018-07-16 05:17:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,21.57,1.0
10634986594304756828,507748,2018-07-02 13:30:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,24.49999999,1.0
2954917571187034308,506024,2018-06-27 18:02:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,93.53,1.0
930989262810616212,504906,2018-06-24 15:09:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,34.93,1.0
17690557709461060690,503931,2018-06-21 21:28:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,43.9282706,1.0
5228302783707220079,501899,2018-06-16 04:48:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,50.41999999,1.0
8431290135977229039,501727,2018-06-15 16:57:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,31.68,1.0
13383995665185966352,498931,2018-06-07 21:10:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,31.19,1.0
17635461185819106602,493943,2018-05-24 21:56:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,21.53,1.0
13141844710517981726,491418,2018-05-17 20:22:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,45.92,1.0
1806036275405268321,487134,2018-05-05 20:43:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,568.01,1.0
1245049656611284463,485274,2018-04-30 15:32:52,Token Transfer,S-8CPS-Q628-PU9W-7H9R7,S-A9U6-VFN2-D3Z8-ERLX2,0.0,1.0
507230044392609791,483393,2018-04-25 09:16:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,56.05999999,1.0
4863428076247968128,479529,2018-04-14 13:47:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,227.81,1.0
13122463053739290811,478125,2018-04-10 15:31:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,80.75635929,1.0
8197332974520133907,470419,2018-03-20 01:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,13.05277198,1.0
8842318881581813144,467494,2018-03-11 21:43:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,31.68840893,1.0
9851313917555592044,464783,2018-03-04 07:08:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,50.85041665,1.0
14605722909161323048,464035,2018-03-02 05:12:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,55.22438595,1.0
4061479784574942947,463319,2018-02-28 05:13:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,4.33260631,1.0
3617895296731920926,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,3.39999999,1.0
12537153822227290688,460688,2018-02-20 20:37:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,10.21,1.0
16068406873946482132,460296,2018-02-19 18:06:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,579.64,1.0
573849168029346234,460146,2018-02-19 08:12:32,Account Update,S-A9U6-VFN2-D3Z8-ERLX2,,0.0,1.0
8801429893034187581,459933,2018-02-18 17:49:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A9U6-VFN2-D3Z8-ERLX2,11.33,1.0
8947245528808179546,458454,2018-02-14 14:41:58,Reward Recipient Assignment,S-A9U6-VFN2-D3Z8-ERLX2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8238040001484831762,458452,2018-02-14 14:36:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A9U6-VFN2-D3Z8-ERLX2,1.0,1.0
